﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,医療機関の種類,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,災害拠点分類,状況,URL,画像,画像_ライセンス,備考,子供預かり閉所時間,病児保育の有無,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
232262,700000000001,尾張旭市,浅野産婦人科,アサノサンフジンカ,,有床診療所,232262,,愛知県尾張旭市城前町四丁目１-9,愛知県,尾張旭市,城前町四丁目,１番地9,,35.214577,137.027232,,,(0561)53-7500,,,,,,4880867,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、木・土曜日は午前のみ診療、火曜日16:00～18:00診療,,産科;婦人科,9,,,https://www.asanosanfujinka.jp,,,,,,,,,,,,,,
232262,700000000002,尾張旭市,あさひ眼科クリニック,アサヒガンカクリニック,,無床診療所,232262,,愛知県尾張旭市南原山町赤土270-1,愛知県,尾張旭市,南原山町赤土,270番地1,,35.215372,137.051586,,,(0561)51-1733,,,,,,4880066,,,,月火水木金土,09:00,18:00,診療時間　9:00～12:00、16:00～18:00、第２・水曜日休診、第１・３土曜日午後休診、土曜日13:30～15:00診療,,眼科,0,,,,,,,,,,,,,,,,,
232262,700000000003,尾張旭市,あさひ内科,アサヒナイカ,,無床診療所,232262,,愛知県尾張旭市北本地ヶ原町三丁目125,愛知県,尾張旭市,北本地ヶ原町三丁目,125,,35.200348,137.039782,,,(0561)52-3221,,,,,,4880043,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:10、16:00～19:00、木・土曜日は午前のみ診療,,内科;小児科;消化器内科;循環器内科;呼吸器内科;アレルギー科,0,,,https://www.asahi.naika.com,,,,,,,,,,,,,,
232262,700000000004,尾張旭市,あさひの森内科消化器クリニック,アサヒノモリナイカショウカキクリニック,,無床診療所,232262,,愛知県尾張旭市南栄町旭ヶ丘64-2,愛知県,尾張旭市,南栄町旭ヶ丘,64番地2,,35.19456,137.03965,,,(0561)56-5680,,,,,,4880046,,,,月火水金土,08:30,18:00,診療時間　8:30～12:00、16:00～18:30、土曜日は午前のみ診療,,内科;消化器内科,0,,,https://sunrise-woods-clinic.com,,,,,,,,,,,,,,
232262,700000000005,尾張旭市,あらかわ医院,アラカワイイン,,無床診療所,232262,,愛知県尾張旭市大久手町中松原39,愛知県,尾張旭市,大久手町中松原,39,,35.223982,137.048039,,,(0561)53-9666,,,,,,4880006,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:10、16:00～19:00、土曜日は午前のみ診療,,小児科;小児アレルギー科;内科;消化器内科;循環器内科;呼吸器内科;神経内科;糖尿病内科;整形外科;リウマチ科;小児整形外科;リハビリテーション科;乳腺外科,0,,,https://arakawa-cl.com;,,,,,,,,,,,,,,
232262,700000000006,尾張旭市,飯田クリニック,イイダクリニック,,無床診療所,232262,,愛知県尾張旭市東栄町二丁目8-8,愛知県,尾張旭市,東栄町二丁目,8番地8,,35.217691,137.053955,,,(0561) 53-1711,,,,,,4880011,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、17:00～19:00、火・木・土曜日は午前のみ診療,,内科;小児科;胃腸科;呼吸器科;循環器科;肛門科,0,,,http://www.iidaclinic.jp;,,,,,,,,,,,,,,
232262,700000000007,尾張旭市,いしかわレディースクリニック,イシカワレディースクリニック,,有床診療所,232262,,愛知県尾張旭市南栄町黒石64-5,愛知県,尾張旭市,南栄町黒石,64番地5,,35.193482,137.031485,,,(0561)55-3800,,,,,,4880047,,,,月火水木金土,09:00,19:30,診療時間　9:00～12:00、16:30～19:30、木・土曜日は午前のみ診療、土曜日9:00～12：30診療,,産婦人科,15,,,https://www.ishikawa-lc.jp,,,,,,,,,,,,,,
232262,700000000008,尾張旭市,いながきクリニック,イナガキクリニック,,無床診療所,232262,,愛知県尾張旭市根の鼻町一丁目2-9,愛知県,尾張旭市,根の鼻町一丁目,2番地9,,35.220363,137.056888,,,(0561)53-7277,,,,,,4880002,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、木・土曜日は午前のみ診療,,内科;外科;小児科;消化器内科;消化器外科;リハビリテーション科,0,,,http://www.ina-cl.com,,,,,,,,,,,,,,
232262,700000000009,尾張旭市,犬飼クリニック,イヌカイクリニック,,無床診療所,232262,,愛知県尾張旭市北原山町六田池2214-4,愛知県,尾張旭市,北原山町六田池,2214番地4,,35.215569,137.040459,,,(0561)53-7070,,,,,,4880061,,,,月火水金土,08:30,19:00,診療時間　8:30～12:00、16:30～19:00、土曜日は午前のみ診療,,外科;整形外科;消化器科;肛門科;泌尿器科;内科;リハビリテーション科;小児科,0,,,,,,,,,,,,,,,,,
232262,700000000010,尾張旭市,印場クリニック,インバクリニック,,無床診療所,232262,,愛知県尾張旭市印場元町四丁目7-13,愛知県,尾張旭市,印場元町四丁目,7番地13,,35.207897,137.012687,,,(0561)55-6880,,,,,,4880840,,,,月火水木金土,09:00,19:00,診療時間　8:30～12:00、16:00～18:00、木・土曜日は午前のみ診療,,内科;小児科,0,,,,,,,,,,,,,,,,,
232262,700000000011,尾張旭市,うりすクリニック,ウリスクリニック,,無床診療所,232262,,愛知県尾張旭市三郷町陶栄3,愛知県,尾張旭市,三郷町陶栄,3,,35.21568,137.055647,,,(0561)51-1021,,,,,,4880016,,,,月火水金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、木・土曜日は午前のみ診療、月曜日は15:00～19:00診療、土曜日は9:00～13:00診療,,アレルギー科;小児科,0,,,https://urisu-clinic.com,,,,,,,,,,,,,,
232262,700000000012,尾張旭市,栄花皮フ科,エイカヒフカ,,無床診療所,232262,,愛知県尾張旭市三郷町栄1ＬＥＶＥＬ　ＦＯＵＲ4Ｆ,愛知県,尾張旭市,三郷町栄,1,ＬＥＶＥＬ　ＦＯＵＲ4Ｆ,35.215422,137.051902,,,(0561)52-0350,,,,,,4880015,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、15:30～19:00、木・土曜日は午前のみ診療,,皮膚科,0,,,,,,,,,,,,,,,,,
232262,700000000013,尾張旭市,大岩医院,オオイワイイン,,無床診療所,232262,,愛知県尾張旭市三郷町陶栄103,愛知県,尾張旭市,三郷町陶栄,103,,35.21743,137.056091,,,(0561)53-2806,,,,,,4880016,,,,月火水木金土,09:00,19:30,診療時間　9:00～12:00、17:00～19:30、水・土曜日は午前のみ診療,,外科;内科;整形外科;脳神経外科;神経内科;皮膚科;リハビリテーション科,0,,,,,,,,,,,,,,,,,
232262,700000000014,尾張旭市,太田眼科医院,オオタガンカクリニック,,無床診療所,232262,,愛知県尾張旭市旭前町五丁目3-5,愛知県,尾張旭市,旭前町五丁目,3番地5,,35.214401,137.020586,,,(0561)54-8566,,,,,,4880855,,,,月火水木金土,09:00,16:30,診療時間　9:00～12:00、14:00～16:30、火・木・土曜日は午前のみ診療,,眼科,0,,,,,,,,,,,,,,,,,
232262,700000000015,尾張旭市,尾張旭クリニック,オワリアサヒクリニック,,無床診療所,232262,,愛知県尾張旭市東大道町原田2505-1,愛知県,尾張旭市,東大道町原田,2505番地1,,35.214841,137.036198,,,(0561)52-7111,,,,,,4880801,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:30～19:00、土曜日は午前のみ診療,,内科;小児科;循環器内科;糖尿病内科,0,,,https://www.owariasahi-clinic.com,,,,,,,,,,,,,,
232262,700000000016,尾張旭市,尾張旭にいのみ内科消化器内科クリニック,オワリアサヒニイノミナイカショウカキナイカクリニック,,無床診療所,232262,,愛知県尾張旭市城前町一丁目10-12,愛知県,尾張旭市,城前町一丁目,10番地12,,35.218.090,137.024643,,,(0561)56-7782,,,,,,4880867,,,,月火水木金土,09:00,18:00,診療時間　9:00～12:00、15:00～18:00、水曜日、第２・４土曜日は午前のみ診療,,内科;消化器内科;内視鏡内科;肝臓内科;肛門内科,0,,,https://www.niinomi-clinic.com,,,,,,,,,,,,,,
232262,700000000017,尾張旭市,可知整形外科,カチセイケイカゲカ,,有床診療所,232262,,愛知県尾張旭市南原山町赤土275,愛知県,尾張旭市,南原山町赤土,275,,35.21425,137.048286,,,(0561)53-2547,,,,,,4880066,,,,月火水木金土,09:00,19:00,診療時間　9:00～11:30、13:30～15:00、17:00～19:00、木・土曜日は午前のみ診療、木曜日13:30～15:00リハビリのみ,,整形外科;外科;リハビリテーション科;肛門外科,19,,,http://www.kachiseikei.or.jp,,,,,,,,,,,,,,
232262,700000000018,尾張旭市,加藤眞二クリニック,カトウシンジクリニック,,無床診療所,232262,,愛知県尾張旭市東印場町二反田41,愛知県,尾張旭市,東印場町二反田,41,,35.206428,137.023436,,,(0561)52-8811,,,,,,4880833,,,,月火木金土,09:00,18:30,診療時間　9:00～12:00、15:30～18:30、土曜日は午前のみ診療、土曜日9:00～13:00診療,,耳鼻咽喉科;気管食道科,0,,,https://www.kato-medical.com,,,,,,,,,,,,,,
232262,700000000019,尾張旭市,加藤内科クリニック,カトウナイカクリニック,,無床診療所,232262,,愛知県尾張旭市三郷町中井田163,愛知県,尾張旭市,三郷町中井田,163,,35.214272,137.054669,,,(0561)53-8500,,,,,,4880014,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:30～19:00、水・土曜日は午前のみ診療、土曜日9:00～13:00診療,,内科;小児科;呼吸器科;アレルギー科,0,,,http://kato-naika.net,,,,,,,,,,,,,,
232262,700000000020,尾張旭市,かなもり小児科,カナモリショウニカ,,無床診療所,232262,,愛知県尾張旭市旭前町五丁目7-8アネックスビル1Ｆ,愛知県,尾張旭市,旭前町五丁目,7番地8,アネックスビル1Ｆ,35.213538,137.020053,,,(0561)54-7252,,,,,,4880855,,,,月火水木金土,09:00,18:30,診療時間　9:00～12:00、15:30～18:30、水・土曜日は午前のみ診療,,小児科;内科,0,,,https://www.kanamori-kids.com,,,,,,,,,,,,,,
232262,700000000021,尾張旭市,河合クリニック,カワイクリニック,,無床診療所,232262,,愛知県尾張旭市渋川町二丁目14-12,愛知県,尾張旭市,渋川町二丁目,14番地12,,35.206672,137.018139,,,(0561)52-2221,,,,,,4880839,,,,月火水金土,08:45,19:00,診療時間　8:45～12:00、16:00～19:00、土曜日は午前のみ診療,,泌尿器科;内科;皮膚科,0,,,,,,,,,,,,,,,,,
232262,700000000022,尾張旭市,きたはらやまクリニック,キタハラヤマクリニック,,無床診療所,232262,,愛知県尾張旭市北原山町平池浦1856-1,愛知県,尾張旭市,北原山町平池浦,1856番地1,,35.217498,137.044385,,,(0561)54-1700,,,,,,4880062,,,,月火水金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、土曜日は午前のみ診療,,内科;小児科;皮膚科,0,,,https://kitaharayama-clinic.jp,,,,,,,,,,,,,,
232262,700000000023,尾張旭市,くすのき内科,クスノキナイカ,,無床診療所,232262,,愛知県尾張旭市旭前町四丁目7-2,愛知県,尾張旭市,旭前町四丁目,7番地2,,35.213046,137.019122,,,(0561)55-6607,,,,,,4880855,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、水・土曜日は午前のみ診療,,内科;糖尿病内科,0,,,https://kusunokinaika.com,,,,,,,,,,,,,,
232262,700000000024,尾張旭市,こいで耳鼻咽喉科,コイデジビインコウカ,,無床診療所,232262,,愛知県尾張旭市三郷町栄10 1Ｆ,愛知県,尾張旭市,三郷町栄,10, 1Ｆ,35.215958,137.051672,,,(0561)53-3711,,,,,,4880015,,,,月火木金土,08:40,18:30,診療時間　8:40～12:00、15:00～18:30、土曜日は午前のみ診療、土曜日8:40～11:30診療,,耳鼻咽喉科;美容皮膚科,0,,,http://www.koide-oto-clinic.com,,,,,,,,,,,,,,
232262,700000000025,尾張旭市,近藤眼科クリニック,コンドウガンカクリニック,,無床診療所,232262,,愛知県尾張旭市渋川町二丁目14-11,愛知県,尾張旭市,渋川町二丁目,14番地11,,35.206522,137.01815,,,(0561)51-2738,,,,,,4880839,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、水・土曜日は午前のみ診療,,眼科,0,,,http://www.gctv.ne.jp;~kondoeye,,,,,,,,,,,,,,
232262,700000000026,尾張旭市,佐伯小児科医院,サエキショウニカイイン,,無床診療所,232262,,愛知県尾張旭市西大道町前田3794-2,愛知県,尾張旭市,西大道町前田,3794番地2,,35.212747,137.03476,,,(0561)53-2550,,,,,,4880814,,,,月火水木金土,09:00,18:30,診療時間　9:00～12:00、16:30～18:30、木・土曜日は午前のみ診療,,小児科;内科,0,,,https://saeki-shonika.com,,,,,,,,,,,,,,
232262,700000000027,尾張旭市,四軒家整形外科クリニック,シケンヤセイケイゲカクリニック,,無床診療所,232262,,愛知県尾張旭市庄南町二丁目8-7,愛知県,尾張旭市,庄南町二丁目,8番地7,,35.19729,137.016187,,,(052)777-1222,,,,,,4880823,,,,月火水木金土,08:30,19:00,診療時間　8:30～12:00、16:30～19:00、木・土曜日は午前のみ診療,,整形外科;外科;リウマチ科;リハビリテーション科,0,,,https://shikenya.com,,,,,,,,,,,,,,
232262,700000000028,尾張旭市,庄南内科,ショウナンナイカ,,無床診療所,232262,,愛知県尾張旭市庄南町四丁目112-1,愛知県,尾張旭市,庄南町四丁目,112番地1,,35.195921,137.02025,,,(052)769-1230,,,,,,4880823,,,,月火水金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、土曜日は午前のみ診療,,内科;消化器内科;小児科,0,,,https://www.shonan-naika.com,,,,,,,,,,,,,,
232262,700000000029,尾張旭市,城山クリニック,シロヤマクリニック,,無床診療所,232262,,愛知県尾張旭市平子町長池上6399,愛知県,尾張旭市,平子町長池上,6399,,35.220912,137.025805,,,(0561)51-1170,,,,,,4880872,,,,月火水金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、土曜日は午前のみ診療,,外科;胃腸科;リハビリテーション科;小児科,0,,,,,,,,,,,,,,,,,
232262,700000000030,尾張旭市,しろやま皮フ科クリニック,シロヤマヒフカクリニック,,無床診療所,232262,,愛知県尾張旭市大久手町一の曽48,愛知県,尾張旭市,大久手町一の曽,48,,35.220447,137.048059,,,(0561)56-4112,,,,,,4880044,,,,月火水金土,09:00,18:30,診療時間　9:00～12:00、14:00～15:00、15:30～18:30、土曜日は午前のみ診療、土曜日9:00～13:00診療,,皮膚科;美容皮膚科;アレルギー科,0,,,https:shiroyama-hifuka.com,,,,,,,,,,,,,,
232262,700000000031,尾張旭市,しんたに医院,シンタニクリニック,,無床診療所,232262,,愛知県尾張旭市上の山町間口3033-5,愛知県,尾張旭市,上の山町間口,3033番地5,,35.199851,137.043617,,,(0561)55-3577,,,,,,4880035,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、水・土曜日は午前のみ診療、水・土曜日9:00～12:30診療,,内科;循環器内科;小児科,0,,,http://www.shintani-clinic.com,,,,,,,,,,,,,,
232262,700000000032,尾張旭市,森林公園通クリニック,シンリンコウドオリクリニック,,無床診療所,232262,,愛知県尾張旭市柏井町公園通536,愛知県,尾張旭市,柏井町公園通,536,,35.232392,137.051628,,,(0561)55-5130,,,,,,4880007,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、17:00～19:00、木・土曜日は午前のみ診療,,内科;小児科,0,,,https://www.shinrinhoen-cl.jp,,,,,,,,,,,,,,
232262,700000000033,尾張旭市,すぎうら形成外科・皮フ科,スギウラケイセイゲカ・ヒフカ,,無床診療所,232262,,愛知県尾張旭市西の野町五丁目70-2,愛知県,尾張旭市,西の野町五丁目,70番地2,,35.209202,137.037698,,,(0561)53-8801,,,,,,4880804,,,,月火水金土,08:00,18:30,診療時間　8:00～11:30、14:00～18:30、土曜日15:30～18:30診療,,形成外科;皮膚科;美容外科,0,,,https://sugiurakh.com,,,,,,,,,,,,,,
232262,700000000034,尾張旭市,せとかいどう花井クリニック,セトカイドウハナイクリニック,,無床診療所,232262,,愛知県尾張旭市印場元町三丁目4-5,愛知県,尾張旭市,印場元町三丁目,4番地5,,35.209399,137.009926,,,(0561)52-8715,,,,,,4880840,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、17:00～19:00、木・土曜日は午前のみ診療、土曜日9:00～13:00診療,,内科;外科;乳腺外科;肛門外科,0,,,https://setokaido-hanai.com,,,,,,,,,,,,,,
232262,700000000035,尾張旭市,そのこレディースクリニック,ソノコレディースクリニック,,無床診療所,232262,,愛知県尾張旭市東印場町二丁目1-5,愛知県,尾張旭市,東印場町二丁目,1番地5,,35.21301,137.022686,,,(0561)55-5666,,,,,,4880830,,,,月火木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、木・土曜日は午前のみ診療,,産婦人科,0,,,,,,,,,,,,,,,,,
232262,700000000036,尾張旭市,竹尾皮ふ科,タケオヒフカ,,無床診療所,232262,,愛知県尾張旭市晴丘町池上125-7,愛知県,尾張旭市,尾張旭市晴丘町池上,125番地7,,35.194453,137.044315,,,(0561)52-0030,,,,,,4880032,,,,月水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、土曜日は午前のみ診療、土曜日9:00～13:00診療,,皮膚科;アレルギー科;小児皮膚科,0,,,https://takeo-hifuka.com,,,,,,,,,,,,,,
232262,700000000037,尾張旭市,土屋耳鼻咽喉科クリニック,ツチヤジビインコウカクリニック,,無床診療所,232262,,愛知県尾張旭市南栄町黒石64-3,愛知県,尾張旭市,南栄町黒石,64番地3,,35.194329,137.037627,,,(0561)52-1013,,,,,,4880047,,,,月火水木金土,09:00,18:30,診療時間　9:00～12:00、15:00～18:30、水・土曜日は午前のみ診療、土曜日9:00～13:00診療,,耳鼻咽喉科;小児耳鼻咽喉科;アレルギー科,0,,,https://www.tsuchiya-jibika-cl.com,,,,,,,,,,,,,,
232262,700000000038,尾張旭市,つぼい整形外科・内科,ツボイセイケイゲカ・ナイカ,,無床診療所,232262,,愛知県尾張旭市南栄町黒石64-1,愛知県,尾張旭市,南栄町黒石,64番地1,,35.193835,137.03148,,,(0561)55-7911,,,,,,4880047,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、水・土曜日は午前のみ診療、内科は午前のみ診療,,整形外科;外科;リウマチ科;リハビリテーション科;内科,0,,,httsp://www.tsuboi-seikei.com,,,,,,,,,,,,,,
232262,700000000039,尾張旭市,としや耳鼻咽喉科クリニック,トシヤジビインコウカクリニック,,無床診療所,232262,,愛知県尾張旭市東栄町四丁目1-8,愛知県,尾張旭市,東栄町四丁目,1番地8,,35.218088,137.056699,,,(0561) 53-3387,,,,,,4880011,,,,月火木金土,08:45,19:00,診療時間　8:45～12:00、15:45～19:00、土曜日は午前のみ診療、土曜日9:00～13:00診療,,耳鼻咽喉科;アレルギー科,0,,,,,,,,,,,,,,,,,
232262,700000000040,尾張旭市,なかじまクリニック,ナカジマクリニック,,無床診療所,232262,,愛知県尾張旭市北山町六反田21,愛知県,尾張旭市,北山町六反田,21,,35.207906,137.039256,,,(0561) 52-6777,,,,,,4880055,,,,月火木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、土曜日は午前のみ診療,,内科;小児科;胃腸科,0,,,http://naka-cl.net,,,,,,,,,,,,,,
232262,700000000041,尾張旭市,なかむら腎・泌尿器科クリニック,ナカムラジン・ヒニョウキカクリニック,,無床診療所,232262,,愛知県尾張旭市晴丘町池上125-9,愛知県,尾張旭市,晴丘町池上,125番地9,,35.194453,137.044315,,,(0561)54-0010,,,,,,4880032,,,,月火水木金土,09:00,18:00,診療時間　9:00～12:00、16:00～18:00、水・土曜日は午前のみ診療,,泌尿器科;内科,0,,,https://nakamura-urology-clinic.com,,,,,,,,,,,,,,
232262,700000000042,尾張旭市,にったクリニック,ニッタクリニック,,無床診療所,232262,,愛知県尾張旭市瀬戸川町一丁目128,愛知県,尾張旭市,瀬戸川町一丁目,128,,35.210909,137.057666,,,(0561)55-5550,,,,,,4880023,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、水・土曜日は午前のみ診療,,外科;脳神経外科;内科;リハビリテーション科,0,,,,,,,,,,,,,,,,,
232262,700000000043,尾張旭市,はせがわ内科クリニック,ハセガワナイカクリニック,,無床診療所,232262,,愛知県尾張旭市大久手町一の曽113,愛知県,尾張旭市,大久手町一の曽,113,,35.220491,137.049164,,,(0561)55-3001,,,,,,4880003,,,,月火木金土,09:00,18:30,診療時間　9:00～12:00、16:00～18:30、土曜日は午前のみ診療,,内科;胃腸科,0,,,https://www.hasegawa-naika-clinic.jp,,,,,,,,,,,,,,
232262,700000000044,尾張旭市,畑中内科医院,ハタナカナイカイイン,,無床診療所,232262,,愛知県尾張旭市大塚町一丁目14-10,愛知県,尾張旭市,大塚町一丁目,14番地10,,35.201017,137.021419,,,(052)773-7205,,,,,,4880826,,,,月火水木金土,08:45,19:00,診療時間　8:45～12:15、17:00～19:00、水・土曜日は午前のみ診療,,内科;小児科;胃腸科;呼吸器科;循環器科,0,,,,,,,,,,,,,,,,,
232262,700000000045,尾張旭市,ヒダ耳鼻咽喉科,ヒダジビインコウカ,,無床診療所,232262,,愛知県尾張旭市向町三丁目3-31,愛知県,尾張旭市,向町三丁目,3番地31,,35.213921,137.030574,,,(0561)53-2290,,,,,,4880818,,,,月火水金土,09:00,12:00,診療時間　9:00～12:00、火・土曜日は特殊外・来自由診療,,耳鼻咽喉科;心療内科,0,,,http://holistic-hida.jp,,,,,,,,,,,,,,
232262,700000000046,尾張旭市,ひでき・ゆかりクリニック,ヒデキ・ユカリクリニック,,無床診療所,232262,,愛知県尾張旭市南本地ヶ原二丁目14,愛知県,尾張旭市,南本地ヶ原二丁目,14,,35.194754,137.031577,,,(0561)51-1650,,,,,,4880044,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、17:00～19:00、水・土曜日は午前のみ診療,,内科;消化器内科;小児科;外科;脳神経外科;リハビリテーション科,0,,,https://www.hideki-yukaricl.com,,,,,,,,,,,,,,
232262,700000000047,尾張旭市,日比野外科,ヒビノゲカ,,無床診療所,232262,,愛知県尾張旭市東栄町三丁目1-5,愛知県,尾張旭市,東栄町三丁目,1番地5,,35.219319,137.051641,,,(0561)54-8666,,,,,,4880011,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、17:00～19:00、水・土曜日は午前のみ診療、土曜日9:00～12:30診療,,外科;内科;消化器科;皮膚科,0,,,https://www.hibino-surgical.com,,,,,,,,,,,,,,
232262,700000000048,尾張旭市,ベル整形外科クリニック,ベルセイケイゲカクリニック,,無床診療所,232262,,愛知県尾張旭市城前町四丁目1-34,愛知県,尾張旭市,城前町四丁目,1番地34,,35.214832,137.02708,,,(0561)55-5880,,,,,,4880867,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、木・土曜日は午前のみ診療,,整形外科;リウマチ科;リハビリテーション科,0,,,https://bell-seikei.com;,,,,,,,,,,,,,,
232262,700000000049,尾張旭市,星合クリニック,ホシアイクリニック,,無床診療所,232262,,愛知県尾張旭市新居町木の本7,愛知県,尾張旭市,新居町木の本,7,,35.218796,137.030843,,,(0561)51-0700,,,,,,4880075,,,,月火水木金土,08:30,19:00,診療時間　8:30～12:00、16:30～19:00、木・土曜日は午前のみ診療,,内科;小児科;循環器科;胃腸科;アレルギー科;リハビリテーション科,0,,,https://www.hoshiai-c.com,,,,,,,,,,,,,,
232262,700000000050,尾張旭市,本地ヶ原クリニック,ホンジガハラクリニック,,無床診療所,232262,,愛知県尾張旭市南栄町旭ヶ丘57-3,愛知県,尾張旭市,南栄町旭ヶ丘,57番地3,,35.192671,137.039515,,,(0561)52-2121,,,,,,4880046,,,,月火木金土,09:00,19:00,診療時間　9:00～12:00、17:00～19:00、土曜日は午前のみ診療、木曜日14:30～16:00診療,,内科;小児科;人工透析内科,0,,,https://www.honjigahara.or.jp,,,,,,,,,,,,,,
232262,700000000051,尾張旭市,ほんじ眼科クリニック,ホンジガンカクリニック,,無床診療所,232262,,愛知県尾張旭市緑町緑ヶ丘163-2,愛知県,尾張旭市,緑町緑ヶ丘,163番地2,,35.197101,137.028288,,,(0561)51-4930,,,,,,4880822,,,,月火木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、土曜日14:00～17:00診療,,眼科,0,,,http://www.honji-ganka.com,,,,,,,,,,,,,,
232262,700000000052,尾張旭市,馬嶋眼科医院,マジマガンカイイン,,無床診療所,232262,,愛知県尾張旭市大久手町一の曽115,愛知県,尾張旭市,大久手町一の曽,115,,35.220443,137.049311,,,(0561)53-2968,,,,,,4880004,,,,月火水木金土,09:00,18:30,診療時間　9:00～12:00、16:00～18:30、木・土曜日14:00～16:30診療、第２・４土曜日午前のみ診療,,眼科,0,,,https://majima.or.jp,,,,,,,,,,,,,,
232262,700000000053,尾張旭市,松井ハートクリニック,マツイハートクリニック,,無床診療所,232262,,愛知県尾張旭市狩宿町三丁目71,愛知県,尾張旭市,狩宿町三丁目,71,,35.212445,137.065448,,,(0561)55-5150,,,,,,4880021,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、木・土曜日は午前のみ診療,,内科;循環器科,0,,,,,,,,,,,,,,,,,
232262,700000000054,尾張旭市,松尾医院,マツオイイン,,無床診療所,232262,,愛知県尾張旭市庄南町三丁目8-5,愛知県,尾張旭市,庄南町三丁目,8番地5,,35.198006,137.019153,,,(052)771-8017,,,,,,4880823,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:30～19:00、木・土曜日は午前のみ診療,,内科;循環器科;小児科;皮膚科,0,,,http://www.matsuo-iin.com,,,,,,,,,,,,,,
232262,700000000055,尾張旭市,松下レディスクリニック,マツシタレディスクリニック,,無床診療所,232262,,愛知県尾張旭市東大道町原田81-1,愛知県,尾張旭市,東大道町原田,81番地1,,35.216485,137.038023,,,(0561)53-1103,,,,,,4880801,,,,月火木金土,10:00,16:00,診療時間　10:00～12:00、14:00～16:00、火・金・土曜日は午前のみ診療,,産婦人科,0,,,,,,,,,,,,,,,,,
232262,700000000056,尾張旭市,緑ヶ丘ファミリークリニック,ミドリガオカファミリークリニック,,無床診療所,232262,,愛知県尾張旭市緑町緑ヶ丘121-81,愛知県,尾張旭市,緑町緑ヶ丘,121番地81,,35.200484,137.028941,,,(0561)54-2706,,,,,,4880822,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、水曜日は午前のみ診療、土曜日14:00～16:00診療,,内科;消化器内科;小児科,0,,,,,,,,,,,,,,,,,
232262,700000000057,尾張旭市,宮本整形外科クリニック,ミヤモトセイケイゲカクリニック,,無床診療所,232262,,愛知県尾張旭市西の野町五丁目45-1,愛知県,尾張旭市,西の野町五丁目,45番地1,,35.209378,137.037571,,,(0561)51-1121,,,,,,4880804,,,,月火木金土,09:00,19:00,診療時間　9:00～12:00、15:45～19:00、土曜日12:00～14:00診療,,整形外科;リウマチ科;リハビリテーション科,0,,,,,,,,,,,,,,,,,
232262,700000000058,尾張旭市,やすい医院,ヤスイイイン,,無床診療所,232262,,愛知県尾張旭市白鳳町一丁目120,愛知県,尾張旭市,白鳳町一丁目,120,,35.21334,137.015895,,,(0561)52-9555,,,,,,4880858,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、木・土曜日は午前のみ診療,,胃腸科;外科;肛門科;リハビリテーション科,0,,,,,,,,,,,,,,,,,
232262,700000000059,尾張旭市,わかお内科クリニック,ワカオナイカクリニック,,無床診療所,232262,,愛知県尾張旭市渋川町一丁目18-10,愛知県,尾張旭市,渋川町一丁目,18番地10,,35.207944,137.022533,,,(0561)55-5222,,,,,,4880839,,,,月火水木金土,09:00,19:00,診療時間　9:00～12:00、16:00～19:00、木・土曜日は午前のみ診療,,内科,0,,,https://www.wakao-naika-clinic.com,,,,,,,,,,,,,,
232262,700000000060,尾張旭市,旭労災病院,アサヒロウサイビョウイン,,病院,232262,,愛知県尾張旭市平子町北61,愛知県,尾張旭市,平子町北,61,,35.223744,137.016861,,,(0561)54-3131,,,,,,4888585,,,,月火水木金,08:45,11:30,,,総合内科;内科;糖尿病・内分泌内科;腎臓内科;神経内科;呼吸器内科;循環器内科;消化器内科;膠原病内科;精神科;小児科;外科;整形外科;脳神経外科;皮膚科;泌尿器科;婦人科;眼科;耳鼻咽喉科;リハビリテーション科;放射線科;麻酔科;検査科;病理診断科,250,,,https://www.asahi.johas.go.jp,,,,,,,,,,,,,,
