﻿全国地方公共団体コード,ＩＤ,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,ＰＯＩコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ＩＤ,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考(その他、SNSなど),郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
232262,130000000001,尾張旭市,尾張旭市役所,オワリアサヒシヤクショ,,,,,232262,,,愛知県尾張旭市東大道町原田2600-1,愛知県,尾張旭市,東大道町原田,2600番地1,,35.216743,137.035421,,,(0561)53-2111,,,,,,,尾張旭市,,,,,行政機関です。,,,,,,,,,,,,,,,,,,,,,
232262,130000000002,尾張旭市,尾張旭市消防本部,オワリアサヒシショウボウホンブ,,,,,232262,,,愛知県尾張旭市東大道町曽我廻間2301-1,愛知県,尾張旭市,東大道町曽我廻間,2301番地1,,35.213977,137.039643,,,(0561)51-0119,,,,,,,尾張旭市,,,,,消防施設です。,,,,,,,,,,,,,,,,,,,,,
232262,130000000003,尾張旭市,尾張旭市文化会館,オワリアサヒシブンカカイカン,,,,,232262,,,愛知県尾張旭市東大道町山の内2410-11,愛知県,尾張旭市,東大道町山の内,2410番地11,,35.213333,137.03541,,,(0561)54-8500,,,,,,,尾張旭市,,,,,市民の文化活動の中心拠点です。文化会館ホール、あさひのホール、展示室などがあります。,,,,,,,,,,,,,,,,,,,,,
232262,130000000004,尾張旭市,尾張旭市東部市民センター,オワリアサヒシトウブシミンセンター,Toubusiminsenta,東部市民センター,1305,,232262,232262,,愛知県尾張旭市三郷町中井田136,愛知県,尾張旭市,三郷町中井田,136,,35.213281,137.055591,,,(0561)54-5667,,,,,,6180001002773,尾張旭市,月火水木金土日,09:00,22：00,,ホール、会議室のほか、和室やクッキングルームなどを備えており、イベントや教室が行われています。,,,,,,,,,,,,,,,,,,https://www.city.owariasahi.lg.jp/page/1486.html,https://openphoto.app/c/owariasahi/photo/19195?,CC BY,
232262,130000000005,尾張旭市,尾張旭市渋川福祉センター,オワリアサヒシシブカワフクシセンター,Sibukawahukusisenta,渋川福祉センター,1305,,232262,232262,,愛知県尾張旭市渋川町三丁目5-7,愛知県,尾張旭市,渋川町三丁目,5番地7,,35.205163,137.018223,,,(0561)51-1997,,,,,,6180001002773,尾張旭市,月火水木金土日,09:00,22：00,,ホール、会議室のほか、運動室、和室などを備えており、イベントや教室が行われています。,,,,,,,,,,,,,,,,,,https://www.city.owariasahi.lg.jp/page/1476.html,https://openphoto.app/c/owariasahi/photo/19193?,CC BY,
232262,130000000006,尾張旭市,尾張旭市学校給食センター,オワリアサヒシガッコウキュウショクセンター,,,,,232262,,,愛知県尾張旭市旭前町新田洞5005-6,愛知県,尾張旭市,旭前町新田洞,5005番地6,,35.218172,137.022021,,,(0561)53-2971,,,,,,,尾張旭市,,,,,市内小中学校の給食を作っています。,,,,,,,,,,,,,,,,,,,,,
232262,130000000007,尾張旭市,尾張旭市立図書館,オワリアサヒシリツトショカン,,,,,232262,,,愛知県尾張旭市東大道町山の内2419-5,愛知県,尾張旭市,東大道町山の内,2419番地5,,35.213088,137.03614,,,(0561)54-5544,,,,,,,尾張旭市,,,,,図書館施設のほか、お子さんに読み聞かせをすることができる「おはなしのへや」や、視聴覚室があります。,,,,,,,,,,,,,,,,,,,,,
232262,130000000008,尾張旭市,尾張旭市新池交流館,オワリアサヒシシンイケコウリュウカン,Sinikekouryuukan,ふらっと,1305,,232262,232262,,愛知県尾張旭市南栄町旭ヶ丘173,愛知県,尾張旭市,南栄町旭ヶ丘,173,,35.196054,137.038436,,,(0561)52-8852,,,,,,7180001127280,尾張旭市,月火水木金土日,09:00,22：00,,市民の健康増進と多世代間の交流を目的とした施設で、軽運動やバンドの練習など、幅広い目的に使用できます。,,,,,,,,,,,,,,,,,,https://www.city.owariasahi.lg.jp/page/1477.html,https://openphoto.app/c/owariasahi/photo/19194?,CC BY,
232262,130000000009,尾張旭市,尾張旭市多世代交流館,オワリアサヒシタセダイコウリュウカン,,いきいき,,,232262,,,愛知県尾張旭市稲葉町一丁目41-1,愛知県,尾張旭市,稲葉町一丁目,41番地1,,35.204959,137.03235,,,(0561)54-8202,,,,,,,尾張旭市,,,,,高齢者を中心とした世代間交流の促進と生きがいづくりを目的とした施設で、シルバー人材センターを併設しています。,,,,,,,,,,,,,,,,,,,,,
232262,130000000010,尾張旭市,尾張旭市スカイワードあさひ,オワリアサヒシスカイワードアサヒ,Skyward Asahi,,,,232262,,,愛知県尾張旭市城山町長池下4517-1,愛知県,尾張旭市,城山町長池下,4517番地1,,35.220784,137.02893,,,(0561)52-1850,,,,,,9180001033353,尾張旭市,月火水木金土日,09:00,22：00,,展望室、天体観測室のほか、歴史民俗フロアや展示室、レストランなどを備えています。,,,,,,,,,,,,,,,,,,https://www.city.owariasahi.lg.jp/site/asahi-miryoku/1483.html,https://openphoto.app/c/owariasahi/photo/24?client=owariasahi&page=1&words=%E3%82%B9%E3%82%AB%E3%82%A4%E3%83%AF%E3%83%BC%E3%83%89,CC BY,
232262,130000000011,尾張旭市,尾張旭市旭城,オワリアサヒシアサヒジョウ,Asahijo,旭城,1305,,232262,232262,,愛知県尾張旭市城山町長池下4502,愛知県,尾張旭市,城山町長池下,4502,,35.218754,137.028898,,,(0561)52-1850,,,,,,9180001033353,尾張旭市,月火水木金土日,09:00,21：00,,展望室やレストランなどを備えた観光施設です。,,,,,,,,,,,,,,,,,,https://www.city.owariasahi.lg.jp/site/asahi-miryoku/1156.html,https://openphoto.app/c/owariasahi/photo/75?words=%E6%97%AD%E5%9F%8E&client=owariasahi&page=1,CC BY,
232262,130000000012,尾張旭市,尾張旭市環境事業センター,オワリアサヒシカンキョウジギョウセンター,,,,,232262,,,愛知県尾張旭市下井町刎内2346-6,愛知県,尾張旭市,下井町刎内,2346番地6,,35.204613,137.047556,,,(0561)52-8000,,,,,,,尾張旭市,,,,,ごみの収集・運搬、ごみ集積所の相談などを行っています。,,,,,,,,,,,,,,,,,,,,,
232262,130000000013,尾張旭市,尾張旭市リサイクルひろば,オワリアサヒシリサイクルヒロバ,,クルクル,,,232262,,,愛知県尾張旭市東大道町原田2490-7,愛知県,尾張旭市,東大道町原田,2490番地7,,35.21573,137.035383,,,(0561)76-8135,,,,,,,尾張旭市,,,,,通常の収集日に出せなかった資源ごみを持ち込める場所として開設しています。,,,,,,,,,,,,,,,,,,,,,
232262,130000000014,尾張旭市,尾張旭市どうだん亭,オワリアサヒシドウダンテイ,,,,,232262,,,愛知県尾張旭市霞ヶ丘町南298,愛知県,尾張旭市,霞ヶ丘町南,298,,35.211297,137.005337,,,(0561)53-1144,,,,,,,尾張旭市,,,,,市の教育文化施設で、母屋は1723年に建てられた居宅を改修・移築したものです。国の登録有形文化財に登録されています。,,,,,,,,,,,,,,,,,,,,,
232262,130000000015,尾張旭市,尾張旭市保健福祉センター,オワリアサヒシホケンフクシセンター,,,,,232262,,,愛知県尾張旭市新居町明才切57,愛知県,尾張旭市,新居町明才切,57,,35.218627,137.034992,,,(0561)55-6800,,,,,,,尾張旭市,,,,,子育て支援センター、ファミリーサポートセンター、社会福祉協議会を併設している保健福祉施設です。,,,,,,,,,,,,,,,,,,,,,
