﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,実施サービス,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日時特記事項,定員,URL,画像,画像_ライセンス,備考
232262,300000000001,,訪問介護ボーベルケアハウス,ホウモンカイゴボーベルケアハウス,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市東大久手町1-11-15,愛知県,尾張旭市,東大久手町一丁目,11番地15,,35.224515,137.050529,,,(0561)53-7299,,(0561)53-7993,,,,4880003,,株式会社ボーベルカンパニー,,,,,,,,
232262,300000000002,,訪問介護サービスもみの木,ホウモンカイゴサービスモミノキ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市東本地ケ原町3-25　セゾン・プランドール晴丘406,愛知県,尾張旭市,東本地ケ原町,3番地25,セゾン・プランドール晴丘406,35.19959486,137.0457777,,,(0561)56-8360,,(0561)56-8361,,,,4880033,,有限会社もみの木,,,,,,,,
232262,300000000003,,あいライフ,アイライフ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市北山町六反田122,愛知県,尾張旭市,北山町六反田,122,,35.208122,137.043525,,,(0561)53-1033,,(0561)76-3496,,,,4880055,,株式会社ｃｈｏｒａｌ,,,,,,,,
232262,300000000004,,ケアーサポート訪問介護事業所,ケアーサポートホウモンカイゴジギョウショ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市北原山町鳴湫1751-6,愛知県,尾張旭市,北原山町鳴湫,1751番地6,,35.216994,137.047067,,,(0561)55-3305,,(0561)52-3921,,,,4880064,,特定非営利活動法人地域生活支援ネットワークケアーサポート,,,,,,,,
232262,300000000005,,訪問介護すずらん,ホウモンカイゴスズラン,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市城前町3-1-18,愛知県,尾張旭市,城前町三丁目,1番地18,,35.215638,137.027063,,,(0561)54-7810,,(0561)54-7910,,,,4880867,,有限会社オンラード,,,,,,,,
232262,300000000006,,わかばヘルパーステーション,ワカバヘルパーステーション,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市渋川町2-9-2,愛知県,尾張旭市,渋川町二丁目　,9番地2,,35.206862,137.01622,,,(0561)55-4808,,(0561)52-4835,,,,4880839,,有限会社カインドハート,,,,,,,,
232262,300000000007,,介護事業所　正ちゃん家,カイゴジギョウショショウチャンチ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市南本地ケ原町2-66-4,愛知県,尾張旭市,南本地ケ原町二丁目,66番地4,,35.195081,137.033044,,,(0561)52-7619,,(0561)52-7639,,,,4880044,,有限会社スリーワン,,,,,,,,
232262,300000000009,,指定訪問介護事業所　ひょうたん島,シテイホウモンカイゴジギョウショヒョウタンジマ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市南栄町旭ケ丘40-1,愛知県,尾張旭市,南栄町旭ケ丘,40番地1,,35.194521,137.04039,,,(0561)51-5538,,(0561)51-5596,,,,4880046,,有限会社山和,,,,,,,,
232262,300000000010,,訪問介護　あんず,ホウモンカイゴアンズ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市井田町1-178,愛知県,尾張旭市,井田町,1番地178,,35.211861,137.052944,,,(0561)56-9360,,(0561)56-9361,,,,4880024,,株式会社ウイズ・ユー,,,,,,,,
232262,300000000011,,訪問介護かざぐるま,ホウモンカイゴカザグルマ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市東山町1-2-5　アサヒビル202,愛知県,尾張旭市,東山町一丁目,2番地5　,アサヒビル202,35.199559,137.018245,,,(052)799-8103,,(052)799-8104,,,,4880825,,グリーンランズ株式会社,,,,,,,,
232262,300000000012,,ひだまり訪問介護事業所,ヒダマリホウモンカイゴジギョウショ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市新居町寺田3011　レジデンス新居201号,愛知県,尾張旭市,新居町寺田,3011,　レジデンス新居201号,35.220934,137.035043,,,(0561)53-6231,,(0561)53-6231,,,,4880078,,合同会社ひだまり,,,,,,,,
232262,300000000013,,ヒビコウ,ヒビコウ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市東印場町一丁目1番地6,愛知県,尾張旭市,東印場町一丁目,1番地6,,35.213011,137.02583,,,(0561)76-7005,,(0561)76-7006,,,,4880822,,株式会社ヒビコーポレーション,,,,,,,,
232262,300000000014,,光ケアヘルパーステーション,ヒカリケアヘルパーステーション,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市狩宿町4-61-1,愛知県,尾張旭市,狩宿町四丁目,61番地1,,35.21091037,137.0635849,,,(0561)57-4814,,(0561)78-7721,,,,4880021,,光ケア合同会社,,,,,,,,
232262,300000000015,,訪問介護　ジャカランタ,ホウモンカイゴジャカランタ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市城山町三ツ池6162-1,愛知県,尾張旭市,城山町三ツ池,6162番地1,,35.224995,137.029516,,,(0561)55-7668,,(0561)55-3187,,,,4880881,,有限会社サロット,,,,,,,,
232262,300000000016,,エルケアーサービス訪問介護事業所,エルケアーサービスホウモンカイゴジギョウショ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市印場元町1-1-7　ファインビュー印場元町305号室,愛知県,尾張旭市,印場元町一丁目,1番地7,ファインビュー印場元町305号室,35.213282,137.011453,,,(0561)57-1106,,(0561)78-2918,,,,4880840,,エル・ケアー・サービス株式会社,,,,,,,,
232262,300000000017,,ヘルパーステーションすずらん尾張旭市,ヘルパーステーションスズランオワリアサヒシ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市狩宿新町1-65,愛知県,尾張旭市,狩宿新町,1番地65,,35.211845,137.05954,,,(0561)53-8633,,(0561)-53-8633,,,,4880022,,株式会社Ｗｅｌｆａｒｅすずらん,,,,,,,,
232262,300000000018,,おおぞら訪問介護事業所,オオゾラホウモンカイゴジギョウショ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市東大道町原田2631-1　グリーンパーク原田402号室,愛知県,尾張旭市,東大道町原田　,2631番地1,グリーンパーク原田402号室,35.217374,137.034876,,,(0561)57-5021,,(0561)78-2182,,,,4880801,,Ａ・ケアー・サービス株式会社,,,,,,,,
232262,300000000019,,ｓｕｎ楽,サンタ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市西の野町5-70-1,愛知県,尾張旭市,西の野町,5番地70番地1,,35.209014,137.037684,,,(0561)56-1655,,(0561)56-1656,,,,4880804,,株式会社グッドフィールプラス,,,,,,,,
232262,300000000020,,ヘルパーステーション松葉,ヘルパーステーションマツバ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市桜ケ丘町二丁目61　メゾンドアサミ1D,愛知県,尾張旭市,桜ケ丘町二丁目　,61,メゾンドアサミ1D,35.21747374,137.0131543,,,(0561)76-9506,,(0561)76-9507,,,,4880859,,合同会社Ｗｉｔｈ　Ｙｏｕ,,,,,,,,
232262,300000000021,,ニチイケアセンター印場,ニチイケアセンターインバ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市渋川町二丁目11番地5　季樹302,愛知県,尾張旭市,渋川町二丁目　,11番地5,季樹302,35.20733177,137.017401,,,(0561)55-7598,,(0561)52-2283,,,,4880839,,株式会社ニチイ学館,,,,,,,,
232262,300000000022,,ヘルパーステーション　アーモンド,ヘルパーステーションアーモンド,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市井田町一丁目64番地,愛知県,尾張旭市,一丁目,64番地,,35.209795,137.051928,,,(0561)56-2015,,(0561)56-2016,,,,4880024,,株式会社因縁果,,,,,,,,
232262,300000000023,,訪問介護かぎしっぽ,ホウモンカイゴカギシッポ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市南原山町石原１２６番地１０　ハイツアマーレ１０１号室,愛知県,尾張旭市,南原山町石原,126番地10,ハイツアマーレ１０１号室,35.21401191,137.0495465,,,(0561)57-6581,,(0561)57-6525,,,,4880067,,株式会社幸せのかぎしっぽ,,,,,,,,
232262,300000000024,,訪問介護ステーションつむぎ,ホウモンカイゴステーションツムギ,,訪問介護（ホームヘルプ）,232262,,愛知県尾張旭市東名西町二丁目48番,愛知県,尾張旭市,東名西町二丁目,48,,35.20559404,137.0099889,,,(052)768-2080,,(052)768-2660,,,,4880844,,株式会社エムズコンサルティング,,,,,,,,
232262,300000000025,,アサヒサンクリーン在宅介護センター尾張旭,アサヒサンクリーンザイタクカイゴセンターオワリアサヒ,,訪問入浴介護,232262,,愛知県尾張旭市瀬戸川町1-202,愛知県,尾張旭市,瀬戸川町,1番地202,,35.210424,137.054768,,,(0561)55-4126,,(0561)55-4136,,,,4880023,,アサヒサンクリーン株式会社,,,,,,,,
232262,300000000026,,訪問入浴　なみ　と　かぜ,ホウモンニュウヨクナミトカゼ,,訪問入浴介護,232262,,愛知県尾張旭市桜ケ丘町3-71,愛知県,尾張旭市,桜ケ丘町,3番地71,,35.217809,137.014928,,,(0561)58-5994,,(0561)58-7017,,,,4880859,,合同会社nami to kaze works,,,,,,,,
232262,300000000027,,訪問看護ステーション　とも,ホウモンカンゴステーショントモ,,訪問看護,232262,,愛知県尾張旭市狩宿町一丁目103番地,愛知県,尾張旭市,狩宿町一丁目,103番地,,35.213452,137.066876,,,(0561)55-7537,,(0561)55-7506,,,,4880021,,株式会社スマイル,,,,,,,,
232262,300000000028,,指定訪問看護事業所　ひょうたん島,シテイホウモンカンゴジギョウショヒョウタンジマ,,訪問看護,232262,,愛知県尾張旭市南栄町旭ケ丘40-1,愛知県,尾張旭市,南栄町旭ケ丘,40番地1,,35.194521,137.04039,,,(0561)51-5538,,(0561)51-5596,,,,4880046,,有限会社山和,,,,,,,,
232262,300000000029,,リハビリフィットネス訪問看護ステーション　旭,リハビリフィットネスホウモンカンゴステーションアサヒ,,訪問看護,232262,,愛知県尾張旭市井田町二丁目378,愛知県,尾張旭市,井田町二丁目,378,,35.209389,137.05098,,,(0561)76-9445,,(0561)76-9446,,,,4880024,,合同会社Ｔｈｉｎｋ　Ｂｏｄｙ　Ｊａｐａｎ,,,,,,,,
232262,300000000030,,訪問リハビリ看護　あおぞら,ホウモンリハビリカンゴアオゾラ,,訪問看護,232262,,愛知県尾張旭市庄南町1-9-1,愛知県,尾張旭市,庄南町一丁目,9番地1,,35.19497,137.018081,,,(052)769-6255,,(052)769-6277,,,,4880823,,合同会社グッドライフ,,,,,,,,
232262,300000000031,,訪問看護ステーションまりん,ホウモンカンゴステーションマリン,,訪問看護,232262,,愛知県尾張旭市大塚町2-8-4,愛知県,尾張旭市,大塚町二丁目,8番地4,,35.201436,137.018436,,,(052)778-7171,,(052)778-7170,,,,4880826,,株式会社マリン,,,,,,,,
232262,300000000032,,訪問看護リハビリステーション　かざぐるま,ホウモンカンゴリハビリステーションカザグルマ,,訪問看護,232262,,愛知県尾張旭市西山町1-6-4　グランドハイツ西山１Ｂ,愛知県,尾張旭市,西山町一丁目,6番地4　,グランドハイツ西山１Ｂ,35.196893,137.013903,,,(052)769-6551,,(052)769-6638,,,,4880824,,グリーンランズ株式会社,,,,,,,,
232262,300000000033,,Ｒｉｓｅ訪問看護リハステーション,ライズホウモンカンゴリハステーション,,訪問看護,232262,,愛知県尾張旭市緑町緑ケ丘44番地71,愛知県,尾張旭市,緑町緑ケ丘,44番地71,,35.1971138,137.0262252,,,(0561)78-2590,,(0561)78-2590,,,,4880822,,合同会社Ｒｉｓｅ,,,,,,,,
232262,300000000034,,清風苑　訪問リハビリテーション,セイフウエンホウモンリハビリテーション,,訪問リハビリ,232262,,愛知県尾張旭市東印場町二反田２８２番地２,愛知県,尾張旭市,東印場町二反田,282番地2,,35.20677441,137.0287519,,,(0561)52-6300,,(0561)53-4575,,,,4880833,,医療法人和光会,,,,,,,,
232262,300000000036,,通所介護みどり,ツウショカイゴミドリ,,通所介護（デイサービス）,232262,,愛知県尾張旭市東印場町3-15-1,愛知県,尾張旭市,東印場町三丁目,15番地1,,35.209174,137.015614,,,(0561)51-1124,,(0561)51-1143,,,,4880000,,有限会社カインドハート,,,,,,,,
232262,300000000037,,デイサービスセンターアメニティあさひ,デイサービスセンターアメニティアサヒ,,通所介護（デイサービス）,232262,,愛知県尾張旭市旭ケ丘町濁池1155-18,愛知県,尾張旭市,旭ケ丘町濁池,1155番地18,,35.22675,137.045542,,,(0561)51-5000,,(0561)51-5224,,,,4880085,,社会福祉法人旭会,,,,,,,,
232262,300000000038,,デイサービスセンターほっとすてーしょん,デイサービスセンターホットステーション,,通所介護（デイサービス）,232262,,愛知県尾張旭市井田町3-208,愛知県,尾張旭市,井田町,3番地208,,35.209559,137.053536,,,(0561)51-3630,,(0561)51-3650,,,,4880024,,有限会社オートプレステージ,,,,,,,,
232262,300000000039,,通所介護あおい,ツウショカイゴアオイ,,通所介護（デイサービス）,232262,,愛知県尾張旭市吉岡町2-8-9,愛知県,尾張旭市,吉岡町二丁目,8番地9,,35.204003,137.026152,,,(052)760-4777,,(052)760-4778,,,,4880827,,有限会社あおい,,,,,,,,
232262,300000000040,,デイ・トレーニング　パウ,デイトレーニングパウ,,通所介護（デイサービス）,232262,,愛知県尾張旭市西山町1-3-1,愛知県,尾張旭市,西山町一丁目,3番地1,,35.197127,137.015156,,,(052)777-6020,,(052)777-6024,,,,4880824,,アースドライブ株式会社,,,,,,,,
232262,300000000041,,ひだまり通所介護,ヒダマリツウショカイゴ,,通所介護（デイサービス）,232262,,愛知県尾張旭市城山町三ツ池6100-1,愛知県,尾張旭市,城山町三ツ池,6100番地1,,35.224795,137.029252,,,(0561)54-7480,,(0561)54-7480,,,,4880881,,合同会社ひだまり,,,,,,,,
232262,300000000042,,デイサービス　望,デイサービスノゾミ,,通所介護（デイサービス）,232262,,愛知県尾張旭市狩宿新町2-67,愛知県,尾張旭市,狩宿新町,2番地67,,35.210151,137.060193,,,(0561)51-2230,,(0561)51-2231,,,,4880022,,株式会社フロムエイト,,,,,,,,
232262,300000000043,,デイサービスセンター　サンヴェール尾張旭,デイサービスセンターサンヴェールオワリアサヒ,,通所介護（デイサービス）,232262,,愛知県尾張旭市南栄町黒石48-1,愛知県,尾張旭市,南栄町黒石,48番地1,,35.19231,137.031502,,,(0561)52-2992,,(0561)52-7040,,,,4880047,,社会福祉法人墨友会,,,,,,,,
232262,300000000044,,尾張旭ケアセンターそよ風,オワリアサヒケアセンターソヨカゼ,,通所介護（デイサービス）,232262,,愛知県尾張旭市東本地ケ原町3-6,愛知県,尾張旭市,東本地ケ原町,3番地6,,35.200021,137.045721,,,(0561)55-3941,,(0561)55-3951,,,,4880033,,株式会社ＳＯＹＯＫＡＺＥ,,,,,,,,
232262,300000000045,,アクポディサービス,アクポディサービス,,通所介護（デイサービス）,232262,,愛知県尾張旭市北本地ケ原町2-22,愛知県,尾張旭市,北本地ケ原町,2番地22,,35.198164,137.035081,,,(0561)76-0081,,(0561)76-0083,,,,4880043,,琴葉株式会社,,,,,,,,
232262,300000000046,,デイサービスＮＥＯ　四軒家,デイサービスネオシケンヤ,,通所介護（デイサービス）,232262,,愛知県尾張旭市庄南町2-9-5,愛知県,尾張旭市,庄南町二丁目,9番地5,,35.196384,137.015023,,,(052)771-5703,,(052)771-5733,,,,4880823,,株式会社タチ基ケアサービス,,,,,,,,
232262,300000000047,,Ｃｏメディカルフィットネス旭,シーオーメディカルフィットネスアサヒ,,通所介護（デイサービス）,232262,,愛知県尾張旭市井田町二丁目378,愛知県,尾張旭市,井田町二丁目,378,,35.209389,137.05098,,,(0561)76-9447,,(0561)76-9446,,,,4880024,,合同会社Ｔｈｉｎｋ　Ｂｏｄｙ　Ｊａｐａｎ,,,,,,,,
232262,300000000048,,デイサービスセンター華の季,デイサービスセンターハナノキ,,通所介護（デイサービス）,232262,,愛知県尾張旭市井田町3-207,愛知県,尾張旭市,井田町,3番地207,,35.209535,137.053323,,,(0561)65-5751,,(0561)65-5872,,,,4880024,,有限会社オートプレステージ,,,,,,,,
232262,300000000050,,リハビリフィットネス　旭,リハビリフィットネスアサヒ,,通所介護（デイサービス）,232262,,愛知県尾張旭市西山町2-7-1,愛知県,尾張旭市,西山町二丁目,7番地1,,35.198546,137.013909,,,(052)773-3103,,(052)773-3102,,,,4880824,,株式会社Ｔｈｉｎｋ　Ｌｉｆｅ,,,,,,,,
232262,300000000051,,風の丘リハビリセンター,カゼノオカリハビリセンター,,通所介護（デイサービス）,232262,,愛知県尾張旭市桜ケ丘町1-87,愛知県,尾張旭市,桜ケ丘町,1番地87,,35.219453,137.013906,,,(0561)56-3166,,(0561)56-3167,,,,4880859,,株式会社フリーウォーク,,,,,,,,
232262,300000000052,,医療法人和光会介護老人保健施設清風苑,イリョウホウジンワコウカイカイゴロウジンホケンシセツセイフウエン,,短期入所療養介護,232262,,愛知県尾張旭市東印場町二反田282-2,愛知県,尾張旭市,東印場町二反田,282番地2,,35.206589,137.028657,,,(0561)52-6300,,(0561)53-4575,,,,4880833,,医療法人和光会,,,,,,,,
232262,300000000053,,あらかわ医院　通所リハビリテーション,アラカワイインツウショリハビリテーション,,通所リハビリ,232262,,愛知県尾張旭市大久手町中松原39,愛知県,尾張旭市,大久手町中松原,39,,35.223982,137.048039,,,(0561)53-9668,,(0561)53-8827,,,,4880006,,医療法人あらかわ医院,,,,,,,,
232262,300000000054,,医療法人可知整形外科　通所リハビリテーション,イリョウホウジンカチセイケイゲカツウショリハビリテーション,,短期入所生活介護（ショートステイ）,232262,,愛知県尾張旭市南原山町赤土275,愛知県,尾張旭市,南原山町赤土,275,,35.214521,137.048175,,,(0561)54-5939,,(0561)54-5939,,,,4880066,,医療法人可知整形外科,,,,,,,,
232262,300000000055,,ショートステイ敬愛園,ショートステイケイアイエン,,短期入所生活介護（ショートステイ）,232262,,愛知県尾張旭市平子町長池上6447-1,愛知県,尾張旭市,平子町長池上,6447番地1,,35.225752,137.02255,,,(0561)53-9507,,(0561)53-4395,,,,4880872,,社会福祉法人敬愛会,,,,,,,,
232262,300000000056,,短期入所生活介護アメニティあさひ,タンキニュウショセイカツカイゴアメニティアサヒ,,短期入所生活介護（ショートステイ）,232262,,愛知県尾張旭市旭ケ丘町濁池1155-18,愛知県,尾張旭市,旭ケ丘町濁池,1155番地18,,35.22675,137.045542,,,(0561)51-5222,,(0561)51-5224,,,,4880085,,社会福祉法人旭会,,,,,,,,
232262,300000000057,,ショートステイ　サンヴェール尾張旭,ショートステイサンヴェールオワリアサヒ,,短期入所生活介護（ショートステイ）,232262,,愛知県尾張旭市南栄町黒石48-１,愛知県,尾張旭市,南栄町黒石,48番地１,,35.19231,137.031502,,,(0561)52-2992,,(0561)52-7040,,,,4880047,,社会福祉法人墨友会,,,,,,,,
232262,300000000058,,尾張旭ケアセンターそよ風,オワリアサヒケアセンターソヨカゼ,,通所介護（デイサービス）,232262,,愛知県尾張旭市東本地ケ原町3-6,愛知県,尾張旭市,東本地ケ原町,3番地6,,35.200021,137.045721,,,(0561)55-3959,,(0561)55-3951,,,,4880033,,株式会社ＳＯＹＯＫＡＺＥ,,,,,,,,
232262,300000000059,,ショートステイ　すないの家　尾張旭,ショートステイスナイノイエオワリアサヒ　,,短期入所生活介護（ショートステイ）,232262,,愛知県尾張旭市柏井町弥栄256-１,愛知県,尾張旭市,柏井町弥栄,256番地１,,35.229487,137.053018,,,(0561)51-2600,,(0561)51-2602,,,,4880008,,社会福祉法人かなえ福祉会,,,,,,,,
232262,300000000060,,医療法人和光会介護老人保健施設清風苑,イリョウホウジンワコウカイカイゴロウジンホケンシセツセイフウエン,,短期入所療養介護,232262,,愛知県尾張旭市東印場町二反田282-2,愛知県,尾張旭市,東印場町二反田,282番地2,,35.206589,137.028657,,,(0561)52-6300,,(0561)53-4575,,,,4880833,,医療法人和光会,,,,,,,,
232262,300000000061,,フローラユーアイ,フローラユーアイ,,特定施設入居者生活介護,232262,,愛知県尾張旭市南栄町黒石61-1,愛知県,尾張旭市,南栄町黒石,61番地1,,35.193268,137.030294,,,(0561)55-3667,,(0561)55-3668,,,,4880047,,株式会社フロンティアの介護,,,,,,,,
232262,300000000062,,介護付有料老人ホーム　ＢｅａｕｔｉｆｕｌＨｏｕｓｅこだち,カイゴツキユウリョウロウジンホームビューティフルハウスコダチ,,特定施設入居者生活介護,232262,,愛知県尾張旭市井田町四丁目86番地,愛知県,尾張旭市,井田町四丁目,86,,35.1232,137.0302,,,(0561)53-8522,,(0561)53-8533,,,,4880024,,株式会社ボーベルカンパニー,,,,,,,,
232262,300000000063,,特別養護老人ホーム敬愛園,トクベツヨウゴロウジンホームケイアイエン,,介護老人福祉施設（特別養護老人ホーム）,232262,,愛知県尾張旭市平子町長池上6447-1,愛知県,尾張旭市,平子町長池上,6447番地1,,35.225752,137.02255,,,(0561)53-9507,,(0561)53-4395,,,,4880872,,社会福祉法人敬愛会,,,,,,,,
232262,300000000064,,特別養護老人ホームアメニティあさひ,トクベツヨウゴロウジンホームアメニティアサヒ,,短期入所生活介護（ショートステイ）,232262,,愛知県尾張旭市旭ケ丘町濁池1155-18,愛知県,尾張旭市,旭ケ丘町濁池,1155番地18,,35.22675,137.045542,,,(0561)51-5222,,(0561)51-5224,,,,4880085,,社会福祉法人旭会,,,,,,,,
232262,300000000065,,特別養護老人ホーム　サンヴェール尾張旭,トクベツヨウゴロウジンホームサンヴェールオワリアサヒ,,介護老人福祉施設（特別養護老人ホーム）,232262,,愛知県尾張旭市南栄町黒石48-１,愛知県,尾張旭市,南栄町黒石,48番地１,,35.19231,137.031502,,,(0561)52-2992,,(0561)52-7040,,,,4880047,,社会福祉法人墨友会,,,,,,,,
232262,300000000066,,医療法人和光会介護老人保健施設清風苑,イリョウホウジンワコウカイカイゴロウジンホケンシセツセイフウエン,,短期入所療養介護,232262,,愛知県尾張旭市東印場町二反田282-2,愛知県,尾張旭市,東印場町二反田,282番地2,,35.206589,137.028657,,,(0561)52-6300,,(0561)53-4575,,,,4880833,,医療法人和光会,,,,,,,,
232262,300000000068,,特別養護老人ホーム　すないの家　尾張旭,トクベツヨウゴロウジンホームスナイノイエオワリアサヒ,,地域密着型介護老人福祉施設入所者生活介護,232262,,愛知県尾張旭市柏井町弥栄256-１,愛知県,尾張旭市,柏井町弥栄,256番地１,,35.229487,137.053018,,,(0561)51-2600,,(0561)51-2602,,,,4880008,,社会福祉法人　かなえ福祉会,,,,,,,,
232262,300000000069,,デイサービスセンターアメニティあさひ,デイサービスセンターアメニティアサヒ,,通所介護（デイサービス）,232262,,愛知県尾張旭市旭ケ丘町濁池1155-18,愛知県,尾張旭市,旭ケ丘町濁池,1155番地18,,35.22675,137.045542,,,(0561)51-5222,,(0561)51-5224,,,,4880085,,社会福祉法人旭会,,,,,,,,
232262,300000000070,,デイサービス敬愛園,デイサービスケイアイエン,,地域密着型通所介護,232262,,愛知県尾張旭市平子町長池上6447-1,愛知県,尾張旭市,平子町長池上,6447番地1,,35.225752,137.02255,,,(0561)53-9507,,(0561)53-4395,,,,4880872,,社会福祉法人敬愛会,,,,,,,,
232262,300000000072,,デイサービス森林公園,デイサービスシンリンコウエン,,地域密着型通所介護,232262,,愛知県尾張旭市柏井町公園通543,愛知県,尾張旭市,柏井町公園通,543,,35.232642,137.0518,,,(0561)53-3337,,(0561)53-8377,,,,4880007,,有限会社デイサービス森林公園,,,,,,,,
232262,300000000073,,デイサービス　たんぽぽ,デイサービスタンポポ,,地域密着型通所介護,232262,,愛知県尾張旭市柏井町公園通550,愛知県,尾張旭市,柏井町公園通,550,,35.233161,137.051855,,,(0561)53-3408,,(0561)53-3408,,,,4880007,,有限会社サロット,,,,,,,,
232262,300000000074,,あさひデイサービス,アサヒデイサービス,,地域密着型通所介護,232262,,愛知県尾張旭市庄中町1-7-5,愛知県,尾張旭市,庄中町一丁目,7番地5,,35.206202,137.014415,,,(0561)55-5210,,(0561)55-5214,,,,4880000,,有限会社カインドハート,,,,,,,,
232262,300000000075,,フルまあくす,フルマアクス,,地域密着型通所介護,232262,,愛知県尾張旭市北山町六反田122,愛知県,尾張旭市,北山町六反田,122,,35.2081222,137.043526,,,(0561)76-3491,,(0561)76-3496,,,,4880055,,株式会社ｃｈoral,,,,,,,,
232262,300000000077,,源泉かけ流し天然温泉付き”よさこい”デイサービス　夢家24,ゲンセンカケナガシテンネンオンセンツキヨサコイデイサービスユメヤニジュウヨン,,地域密着型通所介護,232262,,愛知県尾張旭市晴丘町東96-3,愛知県,尾張旭市,晴丘町東,96番地3,,35.19716,137.046656,,,(0561)54-1866,,(0561)54-1866,,,,4880031,,株式会社エフ･ケイ･ツー,,,,,,,,
232262,300000000078,,アクティブらいふ,アクティブライフ,,地域密着型通所介護,232262,,愛知県尾張旭市旭前町1-7-7,愛知県,尾張旭市,旭前町一丁目,7番地7,,35.214731,137.02055,,,(0561)67-1772,,(0561)67-2030,,,,4880855,,合同会社ＳＡＪ,,,,,,,,
232262,300000000080,,おかげ庵　尾張旭,オカゲアンオワリアサヒ,,地域密着型通所介護,232262,,愛知県尾張旭市西大道町下大道4034-1,愛知県,尾張旭市,西大道町下大道,4034番地1,,35.212652,137.02686,,,(0561)51-0055,,(0561)51-0058,,,,4880816,,一般社団法人育萌会,,,,,,,,
232262,300000000081,,たいようリハビリデイサービス,タイヨウリハビリデイサービス,,地域密着型通所介護,232262,,愛知県尾張旭市狩宿新町2-10,愛知県,尾張旭市,狩宿新町,2番地10,,35.211009,137.059918,,,(0561)58-0339,,(0561)54-8979,,,,4880022,,株式会社たいようリハビリセンター,,,,,,,,
232262,300000000082,,ゆらぎ,ユラギ,,地域密着型通所介護,232262,,愛知県尾張旭市平子町中通185番4,愛知県,尾張旭市,平子町中通,185番地4,,35.22088933,137.0225251,,,(0561)55-1777,,(0561)55-1778,,,,4880873,,合同会社ＳＡＪ,,,,,,,,
232262,300000000083,,グループホームさくらひまわり,グループホームサクラヒマワリ,,認知症対応型共同生活介護（グループホーム）,232262,,愛知県尾張旭市柏井町公園通573-１,愛知県,尾張旭市,柏井町公園通,573番地１,,35.232361,137.052305,,,(0561)55-7977,,(0561)54-3002,,,,4880007,,有限会社サロット,,,,,,,,
232262,300000000085,,グループホームそらいろ,グループホームソライロ,,認知症対応型共同生活介護（グループホーム）,232262,,愛知県尾張旭市庄中町2-4-8,愛知県,尾張旭市,庄中町二丁目,4番地8,,35.204139,137.012279,,,(0561)54-5508,,(0561)55-6099,,,,4880838,,有限会社かしわばらメディカル,,,,,,,,
232262,300000000086,,つつじ苑,ツツジエン,,認知症対応型共同生活介護（グループホーム）,232262,,愛知県尾張旭市桜ケ丘町西252,愛知県,尾張旭市,桜ケ丘町西,252,,35.214957,137.011809,,,(0561)54-1736,,(0561)54-1736,,,,4880857,,有限会社名古屋東老人ホーム,,,,,,,,
232262,300000000087,,グループホームあじさい「旭城前」,グループホームアジサイアサヒシロマエ,,認知症対応型共同生活介護（グループホーム）,232262,,愛知県尾張旭市城前町3-1-3,愛知県,尾張旭市,城前町三丁目,1番地3,,35.216231,137.02647,,,(0561)76-0235,,(0561)76-0236,,,,4880867,,株式会社サカイ,,,,,,,,
232262,300000000088,,グループホーム　すないの家　尾張旭,グループホームスナイノイエオワリアサヒ,,認知症対応型共同生活介護（グループホーム）,232262,,愛知県尾張旭市柏井町弥栄256-1,愛知県,尾張旭市,柏井町弥栄,256番地1,,35.229487,137.053018,,,(0561)51-2600,,(0561)51-2602,,,,4880008,,社会福祉法人かなえ福祉会,,,,,,,,
232262,300000000089,,小規模多機能あじさい「旭城前」,ショウキボタキノウアジサイアサヒシロマエ,,小規模多機能型居宅介護,232262,,愛知県尾張旭市城前町3-1-3,愛知県,尾張旭市,城前町三丁目,1番地3,,35.216231,137.02647,,,(0561)76-0235,,(0561)76-0236,,,,4880867,,株式会社サカイ,,,,,,,,
232262,300000000091,,尾張旭市社会福祉協議会指定居宅介護支援事業所,オワリアサヒシシャカイフクシキョウギカイシテイキョタクカイゴシエンジギョウショ,,居宅介護支援,232262,,愛知県尾張旭市新居町明才切57,愛知県,尾張旭市,明才切,57,,35.21864,137.034948,,,(0561)55-0654,,(0561)20-9014,,,,4880074,,尾張旭市社会福祉協議会,,,,,,,,
232262,300000000092,,多世代交流館いきいき,タセダイコウリュウカンイキイキ,,,232262,,愛知県尾張旭市稲葉町1-41-1,愛知県,尾張旭市,稲葉町一丁目,41番地1,,35.204817,137.032457,,,(0561)54-8202,,,,,,4880054,,多世代交流館いきいき,,,,,,,,
232262,300000000093,,尾張東部権利擁護支援センター,オワリトウブケンリヨウゴシエンセンター,,,232262,,愛知県日進市竹の山4-301　（日進市障害者福祉センター内）,愛知県,尾張旭市,愛知県日進市竹の山,4番地301　,（日進市障害者福祉センター内）,35.15384,137.033287,,,(0561)75-5008,,,,,,4700136,,尾張東部権利擁護支援センター,,,,,,,,
232262,300000000094,,公益社団法人尾張旭市シルバー人材センター,コウエキシャダンホウジンオワリアサヒシシルバージンザイセンター,,,232262,,愛知県尾張旭市稲葉町1-41-1,愛知県,尾張旭市,稲葉町一丁目,41番地1,,35.204817,137.032457,,,(0561)54-5088,,,,,,4880054,,公益社団法人尾張旭市シルバー人材センター,,,,,,,,
232262,300000000095,,いおり居宅介護支援事業所,イオリキョタクカイゴシエンジギョウショ,,居宅介護支援,232262,,愛知県尾張旭市庄南町一丁目１５番地７　メゾン清明山Ｂ３１２,愛知県,尾張旭市,庄南町一丁目,１５番地７,メゾン清明山Ｂ３１２,35.196178,137.018236,,,(052)737-7871,,(052)737-7872,,,,4880823,,合同会社　志庵,,,,,,,,
232262,300000000096,,ウェルフィット,ウェルフィット,,特定福祉用具販売,232262,,愛知県尾張旭市東本地ケ原町一丁目６４番地２,愛知県,尾張旭市,東本地ケ原町一丁目,６４番地２,,35.197805,137.04115,,,(0561)55-5091,,(0561)55-5092,,,,4880033,,株式会社ウェルフィット,,,,,,,,
232262,300000000097,,ケア・ファーム,ケア・ファーム,,特定福祉用具販売,232262,,愛知県尾張旭市吉岡町一丁目１番地３,愛知県,尾張旭市,吉岡町一丁目,１番地３,,35.201711,137.02306,,,(052)737-6190,,(052)737-6191,,,,4880827,,株式会社よりどころ,,,,,,,,
232262,300000000098,,ケアーサポート居宅介護支援事業所,ケアーサポートキョタクカイゴシエンジギョウショ,,居宅介護支援,232262,,愛知県尾張旭市井田町二丁目209番地　ハイツ西山103号,愛知県,尾張旭市,井田町二丁目,209番地,ハイツ西山103号,35.210393,137.04874,,,(0561)55-3305,,(0561)52-3921,,,,4880024,,特定非営利活動法人地域生活支援ネットワークケアーサポート,,,,,,,,
232262,300000000099,,ケアプランじんの,ケアプランジンノ,,居宅介護支援,232262,,愛知県尾張旭市旭ケ丘町旭ケ丘5668番地41,愛知県,尾張旭市,旭ケ丘町旭ケ丘,5668番地41,,35.227156,137.047106,,,(0561)52-9764,,(0561)52-9764,,,,4880083,,合名会社ケアプランじんの,,,,,,,,
232262,300000000100,,ケアプランすずらん,ケアプランスズラン,,居宅介護支援,232262,,愛知県尾張旭市西山町二丁目９番地１,愛知県,尾張旭市,西山町二丁目,９番地１,,35.198268,137.014727,,,(052)747-5010,,(052)559-9910,,,,4880824,,有限会社オンラード,,,,,,,,
232262,300000000101,,ケアプランセンター　孝,ケアプランセンターコウ,,居宅介護支援,232262,,愛知県尾張旭市桜ケ丘町三丁目50番地,愛知県,尾張旭市,桜ケ丘町三丁目,50番地,,35.218431,137.015182,,,(0561)55-3115,,(0561)55-3116,,,,4880859,,有限会社スリーワン,,,,,,,,
232262,300000000102,,ケアプランセンターあおい,ケアプランセンターアアオイ,,居宅介護支援,232262,,愛知県尾張旭市吉岡町二丁目９番地12,愛知県,尾張旭市,吉岡町二丁目,９番地12,,35.203912,137.025826,,,(052)769-2227,,(052)769-2228,,,,4880827,,有限会社あおい,,,,,,,,
232262,300000000103,,ケアプラン敬愛園,ケアプランケイアイエン,,居宅介護支援,232262,,愛知県尾張旭市平子町長池上６４４７番地の１,愛知県,尾張旭市,平子町長池上,６４４７番地の１,,35.225549,137.022471,,,(0561)53-9507,,(0561)53-4395,,,,4880872,,社会福祉法人敬愛会,,,,,,,,
232262,300000000104,,ケアマネセンター　あおぞら,ケアマネセンターアオゾラ,,居宅介護支援,232262,,愛知県尾張旭市庄南町一丁目９－１　庄南ハイツ101,愛知県,尾張旭市,庄南町一丁目,9番地1,庄南ハイツ101,35.194948,137.018066,,,(052)799-5377,,(052)769-6277,,,,4880823,,合同会社グッドライフ,,,,,,,,
232262,300000000105,,チアフル訪問看護ステーション,チアフルホウモンカンゴステーション,,訪問看護,232262,,愛知県尾張旭市緑町緑ケ丘６－１　シャトル緑ヶ丘Ⅱ202,愛知県,尾張旭市,緑町緑ケ丘,６－１,シャトル緑ヶ丘Ⅱ202,35.195607,137.024087,,,(0561)76-9146,,(0561)56-5427,,,,4880822,,株式会社Ｃｈｅｅｒｆｕｌ,,,,,,,,
232262,300000000106,,プロビィム尾張旭,プロビィムオワリアサヒ,,通所介護（デイサービス）,232262,,愛知県尾張旭市三郷町栄50番地２　グリーンピア三郷１Ａ号室,愛知県,尾張旭市,三郷町栄,50番地２,グリーンピア三郷１Ａ号室,35.215671,137.053691,,,(0561)42-7206,,(0561)42-7207,,,,4880015,,株式会社ＭＯＬ,,,,,,,,
232262,300000000107,,株式会社Ｅアシスト,カブシキガイシャイーアシスト,,特定福祉用具販売,232262,,愛知県尾張旭市印場元町五丁目11番地１,愛知県,尾張旭市,印場元町五丁目,11番地１,,35.210971,137.016877,,,(0561)53-5212,,(0561)76-7776,,,,4880840,,株式会社Ｅアシスト,,,,,,,,
232262,300000000108,,居宅介護支援事業所　サンヴェール尾張旭,キョタクカイゴシエンジギョウショ　サンヴェールオワリアサヒ,,居宅介護支援,232262,,愛知県尾張旭市南栄町黒石48番１,愛知県,尾張旭市,南栄町黒石,48番１,,35.192113,137.031754,,,(0561)52-2992,,(0561)52-7040,,,,4880047,,社会福祉法人墨友会,,,,,,,,
232262,300000000109,,居宅介護支援事業所　たいよう,キョタクカイゴシエンジギョウショ　タイヨウ,,居宅介護支援,232262,,愛知県尾張旭市北山町北新田19番地1,愛知県,尾張旭市,北山町北新田,19番地1,,35.214747,137.043639,,,(0561)56-7822,,(0561)56-7823,,,,4880057,,Ｓ・ケアー・サービス株式会社,,,,,,,,
232262,300000000110,,居宅介護支援事業所　清風苑,キョタクカイゴシエンジギョウショ　セイフウエン,,居宅介護支援,232262,,愛知県尾張旭市東印場町二反田２８２番地の２,愛知県,尾張旭市,東印場町二反田,２８２番地の２,,35.206599,137.028698,,,(0561)53-1600,,(0561)53-4575,,,,4880833,,医療法人和光会,,,,,,,,
232262,300000000111,,居宅介護支援事業所アメニティあさひ,キョタクカイゴシエンジギョウショ　アメニティアサヒ,,居宅介護支援,232262,,愛知県尾張旭市旭ケ丘町濁池１１５５番地１８,愛知県,尾張旭市,旭ケ丘町濁池,１１５５番地１８,,35.226708,137.040625,,,(0561)51-5503,,(0561)51-5224,,,,4880085,,社会福祉法人旭会,,,,,,,,
232262,300000000112,,居宅介護支援事業所みどり,キョタクカイゴシエンジギョウショ　ミドリ,,居宅介護支援,232262,,愛知県尾張旭市庄中町一丁目７番地５,愛知県,尾張旭市,庄中町一丁目,７番地５,,35.206207,137.014426,,,(0561)55-5210,,(0561)55-5214,,,,4880000,,有限会社カインドハート,,,,,,,,
232262,300000000113,,居宅介護支援事業所ライフステージ,キョタクカイゴシエンジギョウショライフステージ　,,居宅介護支援,232262,,愛知県尾張旭市井田町３－２０８,愛知県,尾張旭市,井田町三丁目,208,,35.209559,137.053536,,,(0561)51-3631,,(0561)51-3632,,,,4880024,,有限会社オートプレステージ,,,,,,,,
232262,300000000114,,居宅介護支援事業所ルピナス,ライフステージルピナス,,居宅介護支援,232262,,愛知県尾張旭市白鳳町二丁目67番地３,愛知県,尾張旭市,白鳳町二丁目,67番地３,,35.212071,137.015919,,,(0561)41-8803,,(0561)41-8208,,,,4880858,,株式会社ルピナス,,,,,,,,
232262,300000000115,,光ケア,ヒカリケア,,居宅介護支援,232262,,愛知県尾張旭市狩宿町四丁目６１番地１,愛知県,尾張旭市,狩宿町四丁目,６１番地１,,35.210696,137.063706,,,(0561)57-8556,,(0561)78-7721,,,,4880021,,光ケア合同会社,,,,,,,,
232262,300000000116,,合同会社　ケアプラン　ウィズ,ゴウドウガイシャ　ケアプラン　ウィズ,,居宅介護支援,232262,,愛知県尾張旭市北山町北新田７番地15,愛知県,尾張旭市,北山町北新田,７番地15,,35.21328,137.043335,,,(0561)51-3001,,(0561)51-3001,,,,4880057,,合同会社ケアプランウィズ,,,,,,,,
232262,300000000117,,大和ホーム指定居宅介護支援事業所,ヤマトホームシテイキョタクカイゴシエンジギョウショ,,居宅介護支援,232262,,愛知県尾張旭市柏井町公園通５１２番地,愛知県,尾張旭市,柏井町公園通,５１２番地,,35.231345,137.052261,,,(0561)53-3911,,(0561)53-5768,,,,4880007,,社会福祉法人蒲生会,,,,,,,,
232262,300000000118,,尾張旭ケアセンターそよ風,オワリアサヒシケアセンターソヨカゼ,,通所介護（デイサービス）,232262,,愛知県尾張旭市東本地ケ原町三丁目6,愛知県,尾張旭市,東本地ケ原町三丁目,6,,35.20002,137.04572,,,(0561)55-3961,,(0561)55-3951,,,,4880033,,株式会社ＳＯＹＯＫＡＺＥ,,,,,,,,
232262,300000000119,,福祉用具　あおぞら,フクシヨウグ　アオゾラ,,特定福祉用具販売,232262,,愛知県尾張旭市庄南町三丁目９番地７　Ｃ室,愛知県,尾張旭市,庄南町三丁目,９番地７,Ｃ室,35.198861,137.018535,,,(052)769-6422,,(052)769-6433,,,,4880823,,合同会社グッドライフ,,,,,,,,
232262,300000000120,,福祉用具たくみ,フクシヨウグタクミ,,特定福祉用具販売,232262,,愛知県尾張旭市北本地ケ原町二丁目106-１　ファミール白山101号,愛知県,尾張旭市,北本地ケ原町二丁目,106-１,ファミール白山101号,35.198773,137.035621,,,(0561)76-7497,,(0561)76-7498,,,,4880043,,株式会社よつは,,,,,,,,
232262,300000000121,,福祉用具販売・レンタルリグ,フクシヨウグハンバイ・レンタルリグ,,特定福祉用具販売,232262,,愛知県尾張旭市東山町二丁目15－６,愛知県,尾張旭市,東山町二丁目,15－６,,35.201567,137.014803,,,(052)799-3018,,(052)799-3018,,,,4880825,,ＲＩＧ株式会社,,,,,,,,
232262,300000000122,,訪問看護ステーション　のどか,ホウモンカンゴステーションノドカ,,訪問看護,232262,,愛知県尾張旭市新居町西浦3171　シャトウ西浦104,愛知県,尾張旭市,新居町西浦,3171,シャトウ西浦104,35.220594,137.033409,,,(0561)76-7418,,(0561)76-7419,,,,4880077,,合同会社Ｇｒａｃｅ　ｈｏｍｅ,,,,,,,,
232262,300000000123,,訪問看護ステーションあらかわ,ホウモンカンゴステーションアラカワ,,訪問看護,232262,,愛知県尾張旭市大久手町中松原39,愛知県,尾張旭市,大久手町中松原,39,,35.223898,137.047938,,,(0561)53-9670,,(0561)56-2821,,,,4880006,,医療法人あらかわ医院,,,,,,,,
232262,300000000124,,あいる居宅介護支援事業所,アイルキョタクカイゴシエンジギョウショ,,居宅介護支援,232262,,愛知県尾張旭市狩宿町一丁目103番地,愛知県,尾張旭市,狩宿町一丁目,103番地,,35.213452,137.066876,,,(0561)42-7737,,(0561)55-7506,,,,4880021,,株式会社スマイル,,,,,,,,
232262,300000000125,,おしゃれセンターうらしま,オシャレセンターウラシマ,,特定福祉用具販売,232262,,愛知県東名西町二丁目51番地,愛知県,尾張旭市,東名西町二丁目,51番地,,35.205369,137.009718,,,(052)778-8395,,(052)778-8396,,,,4880844,,株式会社サポート２２,,,,,,,,
232262,300000000126,,アサヒサンクリーン在宅介護センター尾張旭,アサヒサンクリーンザイタクカイゴセンターオワリアサヒ,,訪問入浴介護,232262,,愛知県尾張旭市瀬戸川町1-202,愛知県,尾張旭市,瀬戸川町,1番地202,,35.210424,137.054768,,,(050)3317-1552,,(0561)55-4136,,,,4880023,,アサヒサンクリーン株式会社,,,,,,,,
232262,300000000127,,あすわひのきケアプランセンター,アスワヒノキケアプランセンター,,居宅介護支援,232262,,愛知県南原山町赤土250番地1アトラスＦＵ201,愛知県,尾張旭市,南原山町赤土,250番地1,アトラスＦＵ201,35.213287,137.047628,,,(0561)56-9329,,(0561)56-9329,,,,4880066,,合同会社あすわひのき,,,,,,,,
