﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
232262,100000000001,尾張旭市,市役所,シヤクショ,City-Hall,232262,,愛知県尾張旭市東大道町原田２６００ー１,愛知県,尾張旭市,東大道町原田,２６００ー１,,35.21743,137.035421,,,１階東受付窓口前,(0561)53-2111,,,,,,5000020232262,尾張旭市,月火水木金,0.354166666666667,0.71875,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000002,尾張旭市,旭城レストハウス,アサヒジョウレストハウス,Asahi Castle Rest House,232262,,愛知県尾張旭市城山町長池下４５０２,愛知県,尾張旭市,城山町長池下,４５０２,,35.218784,137.028862,,,１階レストハウス入口前,(0561)52-1850,,,,,,5000020232262,尾張旭市,月火金土日,0.375,0.708333333333333,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000003,尾張旭市,尾張旭市文化会館,オワリアサヒシブンカカイカン,Owariasahi Community Hall,232262,,愛知県尾張旭市東大道町山の内２４１０ー１１,愛知県,尾張旭市,東大道町山の内,２４１０－１１,,35.213333,137.03541,,,１階管理事務室付近,(0561)54-8500,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000004,尾張旭市,東部市民センター,トウブシミンセンター,Tobu City Center,232262,,愛知県尾張旭市三郷町中井田１３６,愛知県,尾張旭市,三郷町中井田,１３６,,35.213281,137.055591,,,１階ロビー東側壁,(0561)54-5667,,,,,,5000020232262,尾張旭市,月火水木金,0.333333333333333,0.916666666666667,12/29～1/3、年２回害虫駆除日を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000005,尾張旭市,渋川福祉センター,シブカワフクシセンター,Shibukawa Welfare Center,232262,,愛知県尾張旭市渋川町三丁目５－７,愛知県,尾張旭市,渋川町三丁目,５－７,,35.205163,137.018223,,,１階ロビー東側壁,(0561)51-1997,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000006,尾張旭市,中央公民館,チュウオウコウミンカン,Central Community Center,232262,,愛知県尾張旭市東大道町山の内２４１０－２,愛知県,尾張旭市,東大道町山の内,２４１０－２,,35.213798,137.035314,,,１階玄関北東柱付近,(0561)54-5300,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000007,尾張旭市,渋川公民館,シブカワコウミンカン,Shibukawa Community Center,232262,,愛知県尾張旭市渋川町一丁目６－１,愛知県,尾張旭市,渋川町一丁目,２４１０－３,,35.208328,137.018824,,,１階事務所北側壁付近,(0561)53-8600,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000008,尾張旭市,瑞鳳公民館,ズイホウコウミンカン,Zuiho Community Center,232262,,愛知県尾張旭市大塚町二丁目１０－２,愛知県,尾張旭市,大塚町二丁目,１０－２,,35.201341,137.020133,,,１階ロビー付近,(052)773-1466,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000009,尾張旭市,三郷公民館,サンゴウコウミンカン,Sango Community Center,232262,,愛知県尾張旭市井田町三丁目１６３,愛知県,尾張旭市,井田町三丁目,１６３,,35.208749,137.054261,,,１階ロビー壁面,(0561)54-4500,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000010,尾張旭市,藤池公民館,フジイケコウミンカン,Fujiike Community Center,232262,,愛知県尾張旭市東栄町一丁目４－７,愛知県,尾張旭市,東栄町一丁目,４－７,,35.21925,137.049476,,,１階ロビー西側壁,(0561)54-8722,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000011,尾張旭市,平子公民館,ヒラココウミンカン,Hirako Community Center,232262,,愛知県尾張旭市平子町中通２１９－２,愛知県,尾張旭市,平子町中通,２１９－２,,35.221336,137.024692,,,１階玄関自動販売機北側壁面,(0561)54-9290,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000012,尾張旭市,本地原公民館,ホンジハラコウミンカン,Honjihara Community Center,232262,,愛知県尾張旭市緑町緑ヶ丘１００－１０,愛知県,尾張旭市,緑町緑ヶ丘,１００－１０,,35.198842,137.029284,,,１階ロビー西側壁,(0561)54-9291,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000013,尾張旭市,白鳳公民館,ハクホウコウミンカン,Hakuhou Community Center,232262,,愛知県尾張旭市白鳳町二丁目１０,愛知県,尾張旭市,白鳳町二丁目,１０,,35.211641,137.014382,,,１階ロビー西側壁,(0561)52-0690,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000014,尾張旭市,旭丘公民館,アサヒガオカコウミンカン,Asahigaoka Community Center,232262,,愛知県尾張旭市大久手町上切戸７０,愛知県,尾張旭市,大久手町上切戸,７０,,35.223606,137.044873,,,１階ロビー北側壁,(0561)52-1624,,,,,,5000020232262,尾張旭市,月火水木金,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000015,尾張旭市,宮浦公民館,ミヤウラコウミンカン,Miyaura Community Center,232262,,愛知県尾張旭市稲葉町四丁目７５,愛知県,尾張旭市,稲葉町四丁目,７５,,35.205628,137.038951,,,１階ロビー西側壁面,(0561)54-3738,,,,,,5000020232262,尾張旭市,火水木金,0.354166666666667,0.75,休館の月曜（月曜が祝日の場合は火曜）、12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000016,尾張旭市,城山コミュ二ティセンター,シロヤマコミュニティセンター,Shiroyama Community Center,232262,,愛知県尾張旭市城前町三丁目３－１２,愛知県,尾張旭市,城前町三丁目,３－１２,,35.215635,137.023605,,,１階玄受付カウンター,(0561)57-7646,,,,,,5000020232262,尾張旭市,月火水木金土日,0.375,0.791666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000017,尾張旭市,リサイクルひろばクルクル（市役所敷地内）,リサイクルひろば クルクル（市役所敷地内）,Recycle square KURUKURU,232262,,愛知県尾張旭市稲葉町五丁目４０,愛知県,尾張旭市,稲葉町五丁目,４０,,35.206548,137.043575,,,リサイクル広場事務所内,(0561)52-8000,,,,,,5000020232262,尾張旭市,月火水木金土日,0.375,0.666666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000018,尾張旭市,図書館,トショカン,City Library,232262,,愛知県尾張旭市東大道町山の内２４１９ー５,愛知県,尾張旭市,東大道町山の内,２４１９－５,,35.213088,137.03614,,,１階ロビー北側壁,(0561)54-5544,,,,,,5000020232262,尾張旭市,火水木金,0.375,0.791666666666667,月曜日を除く。ただし、祝日・振替休日の場合は次の平日）（毎月初日。土日月曜の場合は次の平日）、12/29～1/4、特別整理休館（年間15日以内）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000019,尾張旭市,新池交流館・ふらっと,シンイケコウリュウカン・フラット,Shinik　Exchange Hall HURATT,232262,,愛知県尾張旭市南栄町旭ヶ丘１７３,愛知県,尾張旭市,南栄町旭ヶ丘,１７３,,35.196054,137.038436,,,１階受付カウンター,(0561)52-8852,,,,,,5000020232262,尾張旭市,月火水木金土日,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000020,尾張旭市,多世代交流館・いきいき,タセダイコウリュウカン・イキイキ,Tasedai Exchange Hall IKIIKI,232262,,愛知県尾張旭市稲葉町一丁目４１－１,愛知県,尾張旭市,稲葉町一丁目,４１－１,,35.204959,137.03235,,,１階玄関北側壁面,(0561)54-8202,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000021,尾張旭市,スカイワードあさひ,スカイワードアサヒアサヒ,Skyward Asahi,232262,,愛知県尾張旭市城山町長池下４５１７－１,愛知県,尾張旭市,城山町長池下,４５１７－１,,35.220784,137.02893,,,２階ロビー,(0561)52-1850,,,,,,5000020232262,尾張旭市,月火水木金土日,0.375,0.916666666666667,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000022,尾張旭市,総合体育館,ソウゴウタイイクカン,Total Gymnastics,232262,,愛知県尾張旭市東大道町原田２５７８,愛知県,尾張旭市,東大道町原田,２５７８,,35.215972,137.037073,,,正面玄関内,(0561)54-2733,,,,,,5000020232262,尾張旭市,月火水木金土日,0.375,0.875,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000023,尾張旭市,市民プール,シミンプール,City Swimming Pool,232262,,愛知県尾張旭市上の山町間口２４８５,愛知県,尾張旭市,上の山町間口,２４８５,,35.202446,137.039155,,,管理事務所内,(0561)53-0606,,,,,,5000020232262,尾張旭市,月火水木金土日,0.333333333333333,0.708333333333333,7・8月のみ,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000024,尾張旭市,城山体育施設,シロヤマタイイクシセツ,Shiroyama Gymnas Gymnasium,232262,,愛知県尾張旭市城山町長池下４５０２,愛知県,尾張旭市,城山町長池下,４５０２,,35.218982,137.027541,,,管理事務所内,(0561)54-3971,,,,,,5000020232262,尾張旭市,月火水木金土日,0.354166666666667,0.875,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000025,尾張旭市,旭ヶ丘体育施設,アサヒガオカタイイクシセツ,Asahigaoka Gymnas Gymnasium,232262,,愛知県尾張旭市旭ヶ丘町濁池地内,愛知県,尾張旭市,旭ヶ丘町濁池地内,,,35.229311,137.040614,,,管理事務所東壁面,(0561)54-1166,,,,,,5000020232262,尾張旭市,月火水木金土日,0.354166666666667,0.708333333333333,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000026,尾張旭市,晴丘体育施設,ハルオカタイイクシセツ,Haruoka Gymnas Gymnasium,232262,,愛知県尾張旭市東本地ヶ原町二丁目１１２,愛知県,尾張旭市,東本地ヶ原町二丁目,１１２,,35.198382,137.044455,,,管理事務所内,(0561)52-2914,,,,,,5000020232262,尾張旭市,月火水木金土日,0.333333333333333,0.708333333333333,12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000027,尾張旭市,本地ヶ原児童館,ホンチガハラジドウカン,Honjigahara Children Hall,232262,,愛知県尾張旭市南新町中畑１－１３０,愛知県,尾張旭市,南新町中畑,１－１３０,,35.199552,137.032278,,,１階北側玄関付近,(0561)53-8171,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.71875,月～金7：30～17：15、土7：30～14：00（祝日12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000028,尾張旭市,瑞鳳児童館,ズイホウジドウカン,Zuihou Children Hall,232262,,愛知県尾張旭市大塚町二丁目１０－３,愛知県,尾張旭市,大塚町二丁目,１０－３,,35.201604,137.02039,,,１階正面玄関西壁面,(052)776-5060,,,,,,5000020232262,尾張旭市,月火水木金土,0.354166666666667,0.71875,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000029,尾張旭市,三郷児童館,サンゴウジドウカン,Sango Children Hall,232262,,愛知県尾張旭市瀬戸川町一丁目２２９,愛知県,尾張旭市,瀬戸川町一丁目,２２９,,35.212904,137.055527,,,１階事務室正面,(0561)52-6848,,,,,,5000020232262,尾張旭市,月火水木金土,0.375,0.708333333333333,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000030,尾張旭市,中部児童館,チュウブジドウカン,Chubu Children Hallr,232262,,愛知県尾張旭市西の野町五丁目12番地3,愛知県,尾張旭市,西の野町五丁目,１２－３,,35.211054,137.035861,,,１階正面玄関東側,(0561)53-5060,,,,,,5000020232262,尾張旭市,月火水木金土,0.375,0.708333333333333,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000031,尾張旭市,旭丘児童館,アサヒガオカジドウカン,Asahigaoka Children Hall,232262,,愛知県尾張旭市大久手町上切戸６２,愛知県,尾張旭市,大久手町上切戸,６２,,35.211054,137.035861,,,１階正面玄関西壁面,(0561)52-5131,,,,,,5000020232262,尾張旭市,月火水木金土,0.354166666666667,0.71875,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000032,尾張旭市,保健福祉センター,ホケンフクシセンター,Wellness Center,232262,,愛知県尾張旭市新居町明才切５７,愛知県,尾張旭市,新居町明才切,５７,,35.218627,137.034992,,,１階正面玄関西側壁,(0561)55-6800,,,,,,5000020232262,尾張旭市,月火水木金,0.354166666666667,0.71875,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000033,尾張旭市,学校給食センター,ガッコウキュウショクセンター,School Lunch Center,232262,,愛知県尾張旭市旭前町新田洞５００５ー６,愛知県,尾張旭市,旭前町新田洞,５００５－６,,35.218172,137.022021,,,１階事務室内,(0561)53-2971,,,,,,5000020232262,尾張旭市,月火水木金,0.354166666666667,0.71875,土、日、祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000034,尾張旭市,東部保育園,トウブホイクエン,Tobu Nursery School,232262,,愛知県尾張旭市狩宿新町一丁目５６,愛知県,尾張旭市,狩宿新町一丁目,５６,,35.212518,137.059336,,,東側玄関付近,(0561)53-2265,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.75,月～金7：30～18：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000035,尾張旭市,中部保育園,チュウブホイクエン,Chubu Nursery School,232262,,愛知県尾張旭市西大道町前田３７８６,愛知県,尾張旭市,西大道町前田,３７８６,,35.213044,137.03393,,,西側玄関付近,(0561)53-2254,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.75,月～金7：30～18：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000036,尾張旭市,西部保育園,セイブホイクエン,Seibu Nursery School,232262,,愛知県尾張旭市印場元町五丁目１４－１０,愛知県,尾張旭市,印場元町五丁目,１４－１０,,35.21023,137.01774,,,北側玄関付近,(0561)53-2676,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.791666666666667,祝日・12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000037,尾張旭市,はんのき保育園,ハンノキホイクエン,Hannoki Nursery School,232262,,愛知県尾張旭市桜ヶ丘町二丁目２１７,愛知県,尾張旭市,桜ヶ丘町二丁目,２１７,,35.215034,137.013738,,,北側玄関付近,(0561)55-7611,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.791666666666667,月～金7：30～19：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000038,尾張旭市,藤池保育園,フジイケホイクエン,Hujiike Nursery School,232262,,愛知県尾張旭市東栄町一丁目９－１,愛知県,尾張旭市,東栄町一丁目,９－１,,35.219241,137.050087,,,職員室,(0561)53-2860,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.791666666666667,月～金7：30～19：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000039,尾張旭市,本地ヶ原保育園,ホンチガハラホイクエン,Honjigahara Nursery School,232262,,愛知県尾張旭市北本地ヶ原町一丁目２１,愛知県,尾張旭市,北本地ヶ原町一丁目,２１,,35.197746,137.031698,,,北側玄関付近,(0561)53-3359,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.791666666666667,月～金7：30～19：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000040,尾張旭市,茅ヶ池保育園,チガイケホイクエン,Chigaike Nursery School,232262,,愛知県尾張旭市城前町一丁目７－５,愛知県,尾張旭市,城前町一丁目,７－５,,35.21875,137.024606,,,東側玄関付近,(0561)53-3989,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.791666666666667,祝日・12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000041,尾張旭市,川南保育園,カワミナミホイクエン,Kawaminami Nursery School,232262,,愛知県尾張旭市大塚町二丁目４－１,愛知県,尾張旭市,大塚町二丁目,４－１,,35.200675,137.018738,,,北側玄関付近,(052)771-9301,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.791666666666667,月～金7：30～19：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000042,尾張旭市,西山保育園,ニシヤマホイクエン,Nishiyama Nursery School,232262,,愛知県尾張旭市井田町二丁目１７５,愛知県,尾張旭市,井田町二丁目,１７５,,35.210519,137.048092,,,北側玄関付近,(0561)53-5788,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.791666666666667,月～金7：30～19：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000043,尾張旭市,あたご保育園,アタゴホイクエン,Atago Nursery School,232262,,愛知県尾張旭市新居町今池下２９１０－１,愛知県,尾張旭市,新居町今池下,２９１０－１,,35.223553,137.040185,,,玄関付近,(0561)53-5758,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.791666666666667,月～金7：30～19：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000044,尾張旭市,柏井保育園,カシワイホイクエン,Kashiwai Nursery School,232262,,愛知県尾張旭市柏井町弥栄１６,愛知県,尾張旭市,柏井町弥栄,１６,,35.226603,137.051675,,,職員室,(0561)54-3098,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.75,月～金7：30～18：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000045,尾張旭市,稲葉保育園,イナバホイクエン,Inaba Nursery School,232262,,愛知県尾張旭市稲葉町一丁目４３,愛知県,尾張旭市,稲葉町一丁目,４３,,35.2054,137.03275,,,南側玄関付近,(0561)54-0655,,,,,,5000020232262,尾張旭市,月火水木金土,0.3125,0.75,月～金7：30～18：00、土7：30～14：00（祝日・12/29～1/3を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000046,尾張旭市,旭小学校,アサヒショウガッコウ,Asahi Elementary School,232262,,愛知県尾張旭市西の野町五丁目１,愛知県,尾張旭市,西の野町五丁目,１,,35.211676,137.036859,,,来客用玄関外壁,(0561)53-2035,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000047,尾張旭市,東栄小学校,トウエイショウガッコウ,Touei Elementary School,232262,,愛知県尾張旭市東栄町三丁目５－１,愛知県,尾張旭市,東栄町三丁目,５－１,,35.220082,137.053617,,,来客用玄関外壁,(0561)53-2926,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000048,尾張旭市,渋川小学校,シブカワショウガッコウ,Shibukawa　Elementary School,232262,,愛知県尾張旭市渋川町一丁目５－８,愛知県,尾張旭市,渋川町一丁目,５－８,,35.208021,137.019854,,,来客用玄関外壁,(0561)53-2044,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000049,尾張旭市,本地原小学校,ホンチガハラショウガッコウ,Honjigahara Elementary School,232262,,愛知県尾張旭市南新町中畑２５２,愛知県,尾張旭市,南新町中畑,２５２,,35.198325,137.030421,,,来客用玄関外壁,(0561)53-2702,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000050,尾張旭市,城山小学校,シロヤマショウガッコウ,Shiroyama Elementary School,232262,,愛知県尾張旭市城山町城山１３－１,愛知県,尾張旭市,城山町城山,１３－１,,35.223509,137.028217,,,来客用玄関外壁,(0561)53-5020,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000051,尾張旭市,白鳳小学校,ハクホウショウガッコウ,Hakuhou Elementary School,232262,,愛知県尾張旭市白鳳町一丁目１２,愛知県,尾張旭市,白鳳町一丁目,１２,,35.212991,137.014006,,,来客用玄関階段外壁,(0561)53-5700,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000052,尾張旭市,瑞鳳小学校,ズイホウショウガッコウ,Zuihou Elementary School,232262,,愛知県尾張旭市大塚町二丁目１０－１,愛知県,尾張旭市,大塚町二丁目,１０－１,,35.202077,137.019489,,,来客用玄関外壁,(052)773-2391,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000053,尾張旭市,旭丘小学校,アサヒガオカショウガッコウ,Asahigaoka Elementary School,232262,,愛知県尾張旭市大久手町上切戸１１７－１,愛知県,尾張旭市,大久手町上切戸,１１７－１,,35.223343,137.043639,,,来客用玄関外壁,(0561)54-3066,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000054,尾張旭市,三郷小学校,サンゴウショウガッコウ,Sangou Elementary School,232262,,愛知県尾張旭市瀬戸川町一丁目１２２,愛知県,尾張旭市,瀬戸川町一丁目,１２２,,35.211676,137.057415,,,来客用玄関外壁,(0561)54-8777,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000055,尾張旭市,旭中学校,アサヒチュウガッコウ,Asahi Junior High School,232262,,愛知県尾張旭市向町二丁目４－２,愛知県,尾張旭市,向町二丁目,４－２,,35.21577,137.032803,,,来客用玄関外壁,(0561)53-2910,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000056,尾張旭市,東中学校,ヒガシチュウガッコウ,Higashi Junior High School,232262,,愛知県尾張旭市下井町前の上１６０２,愛知県,尾張旭市,下井町前の上,１６０２,,35.210169,137.045152,,,来客用玄関１Ｆ階段外壁,(0561)54-6511,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000057,尾張旭市,西中学校,ニシチュウガッコウ,Nishi Junior High School,232262,,愛知県尾張旭市渋川町三丁目２－９,愛知県,尾張旭市,渋川町三丁目,２－９,,35.205707,137.021098,,,来客用玄関１Ｆ階段外壁,(0561)54-1191,,,,,,5000020232262,尾張旭市,月火水木金土日,0,24:00,校門が閉まっている場合あり,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000058,尾張旭市,愛知県立旭野高等学校,アイチケンリツアサヒノコウトウガッコウ,Aichikenritu Asahino High School,232262,,愛知県尾張旭市東印場町三丁目４－１,愛知県,尾張旭市,東印場町三丁目,４－１,,35.210826,137.019221,,,１階正面玄関壁面,(0561)53-5200,,,,,,1000020230006,尾張旭市,月火水木金,0.354166666666667,0.729166666666667,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000059,尾張旭市,名古屋産業大学・名古屋経営短期大学,ナゴヤサンギョウダイガク・ナゴヤケイエイタンキダイガク,Nagoyasangyo University・Nagoya Managemento Junior College,232262,,愛知県尾張旭市新居町山の田３２５５－５,愛知県,尾張旭市,新居町山の田,３２５５－１,,35.219574,137.031183,,,１号館１階事務室内,(0561)55-5101,,,,,,3180005009017,尾張旭市,月火水木金土,0.375,0.708333333333333,月～金9：00～17：00、土9：00～12：00（祝日、11/16を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000060,尾張旭市,愛知県消防学校,アイチケンショウボウガッコウ,Aichi Prefecture Firefighters Academy,232262,,愛知県尾張旭市大字新居５１８２ー１３９３,愛知県,尾張旭市,大字新居,５１８２－１３９３,,35.229592,137.031108,,,管理教育棟正面玄関内,(0561)53-2015,,,,,,1000020230006,尾張旭市,月火水木金,0.354166666666667,0.729166666666667,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000061,尾張旭市,晴丘センター（尾張東部衛生組合）,ハルオカセンター（オワリトウブエイセイクミアイ）,Haruoka Center,232262,,愛知県尾張旭市晴丘町東３３－１,愛知県,尾張旭市,晴丘町東,３３－１,,35.202191,137.047169,,,事務所内,(0561)54-1643,,,,,,6000020238481,尾張旭市,月火水木金,0.354166666666667,0.71875,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000062,尾張旭市,グループホームひだまりの家,グループホームヒダマリノイエ,Group Home Hidamarinoie,232262,,愛知県尾張旭市旭ヶ丘町旭ヶ丘５７５６－２,愛知県,尾張旭市,旭ヶ丘町旭ヶ丘,５７５６－２,,35.225737,137.045012,,,事務所内,(0561)53-8700,,,,,,4180001080111,尾張旭市,月火水木金土日,0.375,0.75,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000063,尾張旭市,特別養護老人ホームアメニティあさひ,トクベツヨウゴロウジンホームアメニティアサヒ,Amenitiasahi Nursing Home,232262,,愛知県尾張旭市旭ヶ丘町濁池１１５５－１８,愛知県,尾張旭市,旭ヶ丘町濁池,１１５５－１８,,35.226752,137.040539,,,１階事務室内,(0561)51-5222,,,,,,4180005009016,尾張旭市,月火水木金土日,0.354166666666667,0.729166666666667,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000064,尾張旭市,森林公園ゴルフ場,シンリンコウエンゴルフジョウ,Wood Friends Forest Park golf couse,232262,,愛知県尾張旭市大字新居５１８２－１,愛知県,尾張旭市,大字新居,５１８２－１,,35.236372,137.05329,,,１階フロント内,(0561)53-9777,,,,,,4180001016164,尾張旭市,月火水木金土日,0.270833333333333,0.75,第２火曜、12/31、1/1を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000065,尾張旭市,スポーツクラブアクトスwill尾張旭,スポーツクラブアクトスwillオワリアサヒ,Sports Club Akutosu Will Owariasahi,232262,,愛知県尾張旭市新居町諏訪南１３０５(バロー２F),愛知県,尾張旭市,新居町諏訪南,１３０５,(バロー２F),35.219556,137.041402,,,バロー城山店２階アクトス入口付近,(0561)51-5990,,,,,,5200001020443,尾張旭市,月火水金土日,0.416666666666667,0.916666666666667,月～土10：00～22：00（木曜を除く）日10：00～17：00（お盆、年末年始を除く）,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000066,尾張旭市,総合介護施設ひょうたん島,ソウゴウカイゴシセツヒョウタンジマ,Hyoutanjima Nursing Home,232262,,愛知県尾張旭市南栄町旭ヶ丘４０－１,愛知県,尾張旭市,南栄町旭ヶ丘,４０－１,,35.194513,137.040415,,,事務室内。,(0561)51-5538,,,,,,,尾張旭市,月火水木金土日,0,24:00,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000067,尾張旭市,住宅型有料老人ホームBeautifulHouseこだち,ジュウタクユウリョウロウジンホームビューティフルハウスコダチ,Berutifulhouce Kodachi Retirement Home,232262,,愛知県尾張旭市井田町四丁目８６,愛知県,尾張旭市,井田町四丁目,８６,,35.208906,137.050608,,,１階食堂,(0561)53-8522,,,,,,4180001080111,尾張旭市,月火水木金土日,0.375,0.75,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000068,尾張旭市,瀬戸信用金庫三郷支店,セトシンヨウキンコサンゴウシテン,Seto Shinkin Bank Sango Branch,232262,,愛知県尾張旭市三郷町栄４６,愛知県,尾張旭市,三郷町栄,４６,,35.215752,137.052566,,,ＡＴＭコーナー内,(0561)53-2431,,,,,,4180005008810,尾張旭市,月火水木金土,0.333333333333333,0.875,月～金8：00～21：00土曜祝日9：00～19：00,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000069,尾張旭市,尾張旭ｼｮｯﾋﾟﾝｸﾞﾀｳﾝASKA,オワリアサヒショッピングタウンアスカ,Owariasahi shopping Town Asuka,232262,,愛知県尾張旭市東大道町原田２５２５,愛知県,尾張旭市,東大道町原田,２５２５,,35.215088,137.037257,,,警備室,(0561)54-8100,,,,,,,尾張旭市,月火水木金土日,0.416666666666667,0.833333333333333,1/1、2/1、8/1を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000070,尾張旭市,瀬戸信用金庫尾張旭支店,セトシンヨウキンコオワリアサヒシテン,Seto Shinkin Bank Owariasahi Branch,232262,,愛知県尾張旭市西大道町五輪塚３６７３－１,愛知県,尾張旭市,西大道町五輪塚,３６７３－１,,35.213579,137.031333,,,ＡＴＭコーナー内,(0561)54-5000,,,,,,4180005008810,尾張旭市,月火水木金土,0.364583333333333,0.791666666666667,月～金8：45～19：00、土曜祝日9：00～19：00,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000071,尾張旭市,瀬戸信用金庫尾張旭支店旭団地出張所,セトシンヨウキンコオワリアサヒシテンアサヒダンチシュッチョウジョ,Seto Shinkin Bank Owariasahi Branch Asahi Danchi Detached Office,232262,,愛知県尾張旭市新居町諏訪南１２８１－２,愛知県,尾張旭市,新居町諏訪南,１２８１－２,,35.220637,137.041781,,,ＡＴＭコーナー内,(0561)54-1200,,,,,,4180005008810,尾張旭市,月火水木金土日,0.333333333333333,0.875,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000072,尾張旭市,KEIZ尾張旭店,ケイズオワリアサヒテン,Keizu Owariasahi,232262,,愛知県尾張旭市南原山町赤土３２４,愛知県,尾張旭市,南原山町赤土,３２４,,35.215446,137.050152,,,ホールカウンター,(0561)55-5517,,,,,,4200001022606,尾張旭市,月火水木金土日,0.375,0.916666666666667,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000073,尾張旭市,日立チャネルソリューションズ株式会社,ヒタチチャネルソリューションズカブシキカイシャ,Hitachi Channel Solutions,Corp,232262,,愛知県尾張旭市晴丘町池上１,愛知県,尾張旭市,晴丘町池上,１,,35.196088,137.04509,,,警備室,(0561)53-6132,,,,,,2010701015797,尾張旭市,月火水木金土日,0,24:00,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000074,尾張旭市,特別養護老人ホーム敬愛園,トクベツヨウゴロウジンホームケイアイエン,Keiaien Nursing Home,232262,,愛知県尾張旭市平子町長池上６４４７－１,愛知県,尾張旭市,平子町長池上,６４４７－１,,35.225687,137.022488,,,２階寮母室,(0561)53-9507,,,,,,6180005008965,尾張旭市,月火水木金土日,0,24:00,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000075,尾張旭市,特別養護老人ホームサンヴェール尾張旭,トクベツヨウゴロウジンホームサンヴェールオワリアサヒ,San Veil Owariasahi Nursing Home,232262,,愛知県尾張旭市南栄町黒石４８－１,愛知県,尾張旭市,南栄町黒石,４８－１,,35.192187,137.031624,,,１階ロビー事務室入口壁面,(0561)52-2992,,,,,,5200005005399,尾張旭市,月火水木金土日,0,24:00,,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000076,尾張旭市,JAあいち尾東尾張旭支店,ジェイエーアイチビトウオワリアサヒシテン,JA Aichi Bito Owariasahi,232262,,愛知県尾張旭市東大道町原田２４７５,愛知県,尾張旭市,東大道町原田,２４７５,,35.21481,137.03545,,,窓口カウンター,(0561)54-3311,,,,,,7180005007339,尾張旭市,月火水木金,0.375,0.729166666666667,平日のみ,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000077,尾張旭市,JAあいち尾東尾張旭グリーンセンター,ジェイエーアイチビトウオワリアサヒグリーンセンター,JA Aichi Bito Owariasahi Green Center,232262,,愛知県尾張旭市東大道町原田２４８２－２,愛知県,尾張旭市,東大道町原田,２４８２－２,,35.215161,137.034929,,,事務室内,(0561)53-2715,,,,,,7180005007339,尾張旭市,月火水木金土日,0.354166666666667,0.729166666666667,年末年始を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,
232262,100000000078,尾張旭市,JAあいち尾東本地ケ原支店,ジェイエーアイチビトウホンチガハラシテン,,232262,,愛知県尾張旭市北本地ヶ原町三丁目60番地,愛知県,尾張旭市,北本地ヶ原町三丁目,60番地,,35.198479,137.03849,,,店内窓口へ行き職員に依頼してください。,(0561)53-5878,,,,,,7180005007339,尾張旭市,月火水木金,0.375,0.625,祝日12/29～1/3を除く,,https://www.city.owariasahi.lg.jp/site/syoubou/10199.html,,,,,,