﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
232262,1800000001,,木造聖観世音菩薩立像,モクゾウショウカンゼオンボサツリュウゾウ,,Buddhist saine carved from wood,市指定有形文化財,美術工芸品,,232262,,愛知県尾張旭市渋川町三丁目8-2,愛知県,尾張旭市,渋川町三丁目,8番地2,-,35.20489,137.01738,,,,,,,,,1,体,,庄中保存会,1981/08/01,,,,非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/kannzeonbosatu.html,
232262,1800000002,,円空仏,エンクウブツ,,5 Buddha's carved by Enku an itinerant Monk known for his carving skill,市指定有形文化財,美術工芸品,,232262,,愛知県尾張旭市城山町長池下4517-1　スカイワードあさひ歴史民俗フロア,愛知県,尾張旭市,城山町長池下,4517番地1　,スカイワードあさひ歴史民俗フロア,35.22083,137.02886,,,0561-53-1144,,,,,,5,体,500020232262,尾張旭市,1981/08/01,,9：00,17：00,スカイワードあさひの開館に従う,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/enkuubutu.html,
232262,1800000003,,印場大塚古墳,インバオオツカコフン,,Old mound at Inbaotsuka,市指定記念物,,,232262,,愛知県尾張旭市大塚町一丁目13-4,愛知県,尾張旭市,大塚町一丁目,13番地4,,35.20072,137.02057,,,0561-53-1144,,,,,,1,基,500020232262,尾張旭市,1981/08/01,,9：00,16：00,年末年始を除き、瑞鳳公民館で鍵を借りて見学する。,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/inbaotukakohun.html,
232262,1800000004,,尾張旭市の打ちはやし,オワリアサヒシノウチハヤシ,,Uchihayashi,市指定無形民俗文化財,芸能,,232262,,愛知県尾張旭市,愛知県,尾張旭市,―,―,,,,,,,,,,,,,,,尾張旭市打はやし保存会,1983/03/01,,,,,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/siteibunkazai.html,
232262,1800000005,,ざい踊り,ザイオドリ,,Zaiodori,市指定無形民俗文化財,芸能,,232262,,愛知県尾張旭市,愛知県,尾張旭市,―,―,,,,,,,,,,,,,,,尾張旭市ざい踊保存会,1983/03/01,,,,,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/siteibunkazai.html,
232262,1800000006,,井田八幡神社の陶製狛犬,イダハチマンジンジャノトウセイコマイヌ,,3 pairs of ceramic mythological Lion-dogs at Idahachiman shrine,市指定有形文化財,美術工芸品,,232262,,愛知県尾張旭市井田町一丁目218,愛知県,尾張旭市,井田町一丁目,218,,35.21143,137.05375,,,,,,,,,3,対,,八幡神社,1983/03/01,,,,非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/idatouseikomainu.html,
232262,1800000007,,良福寺山門,リョウフクジサンモン,,Gate of Ryoufukuji Temple,市指定有形文化財,建造物,,232262,,愛知県尾張旭市印場元町一丁目15-19,愛知県,尾張旭市,印場元町一丁目,15番地19,,35.21088,137.00996,,,,,,,,,1,棟,,良福寺,1986/02/10,,,,非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/sanmon.html,
232262,1800000008,,織田信雄書状,オダノブカツショジョウ,,Letter written by Nobukatsu Oda,市指定有形文化財,,,232262,,愛知県尾張旭市印場元町一丁目15-19,愛知県,尾張旭市,印場元町一丁目,15番地19,,35.21088,137.00996,,,,,,,,,1,通,,良福寺,1986/02/10,,,,非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/odanobuosyozyou.html,
232262,1800000009,,狩宿郷倉,カリジュクゴウグラ,,Karijuku Gokura,市指定有形文化財,建造物,,232262,,愛知県尾張旭市狩宿町三丁目205,愛知県,尾張旭市,狩宿町三丁目,205,,35.21195,137.06518,,,0561-53-1144,,,,,,1,棟,500020232262,尾張旭市,1992/05/01,,,,非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/karizyukugoukura.html,
232262,1800000010,,尾張旭市の馬の塔,オワリアサヒシノウマノトウ,,Umano to,市指定無形民俗文化財,,,232262,,愛知県尾張旭市,愛知県,尾張旭市,―,―,,,,,,,,,,,,,,,尾張旭市馬の塔保存会,2000/04/01,,,,,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/siteibunkazai.html,
232262,1800000011,,長池のマメナシ・アイナシ自生地,ナガイケノマメナシ・アイナシジセイチ,,Habitat of Mamenashi (plant)and Ainashi (plant)at Nagaike,市指定記念物,,,232262,,愛知県尾張旭市城山町長池下4523-1,愛知県,尾張旭市,城山町長池下,4523番地1,,35.22161,137.02834,,,0561-53-1144,,,,,,,,500020232262,尾張旭市,2003/10/01,,,,一般公開日以外は非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/mamenasi-ainasi.html,
232262,1800000012,,吉賀池湿地,ヨシガイケシッチ,,Yoshiga-ike wetlands,市指定記念物,,,232262,,愛知県尾張旭市旭ヶ丘町濁池1150,愛知県,尾張旭市,旭ヶ丘町濁池,1150,,35.21372,137.04194,,,0561-76-8161,,,,,,,,500020232262,尾張旭市,2003/10/01,,,,一般公開日以外は非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/mamenasi-ainasi.html,
232262,1800000013,,狩宿白山神社の陶製狛犬,カリジュクハクサンジンジャノトウセイコマイヌ,,A pair of ceramic mythological Lion-dogs at Karijukuhakusan shrine,市指定有形文化財,美術工芸品,,232262,,愛知県尾張旭市狩宿町三丁目205,愛知県,尾張旭市,狩宿町三丁目,205,,35.21243,137.06499,,,0561-53-1144,,,,,,1,対,,狩宿白山神社,2007/04/01,,,,非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/hakusan-touseikomainu.html,
232262,1800000014,,尾張旭市の棒の手,オワリアサヒシノボウノテ,,Bonote,市指定無形民俗文化財,芸能,,232262,,愛知県尾張旭市,愛知県,尾張旭市,―,―,,,,,,,,,,,,,,,尾張旭市棒の手保存会,S33.3.29※,,,,,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/siteibunkazai.html,※S51.7.14に再指定
232262,1800000015,,旭サナック本館(旧旭兵器製造本社事務棟),アサヒサナックホンカン(キュウアサヒヘイキセイゾウホンシャジムトウ),,ASAHI  SUNAC　main building,国登録有形文化財,建造物,,232262,,愛知県尾張旭市旭前町新田洞5050,愛知県,尾張旭市,旭前町新田洞,5050,,35.21742,137.02044,,,,,,,,,1,棟,,旭サナック株式会社,2004/06/09,,,,非公開,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/bunkazai/shiseki/asahisanakku.html,
232262,1800000016,,どうだん亭(旧浅井家住宅離れ),ドウダンテイ(キュウアサイケジュウタクハナレ),,Dodan-tei,国登録有形文化財,建造物,,232262,,愛知県尾張旭市霞ヶ丘町南298,愛知県,尾張旭市,霞ヶ丘町南,298,,35.21137,137.00534,,,0561-53-1144,,,,,,1,棟,500020232262,尾張旭市,2008/05/07,,9：00,17：00,尾張旭市文化スポーツ課で要申請,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kyouiku/bunka/doudan.html,
