﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,子供預かり料金種別,子供預かり料金,子供預かり料金備考,子供預かり開所時間,子供預かり閉所時間,病児保育の有無,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考,通称
232262,232262000000000001,尾張旭市,藤池児童館,フジイケジドウカン,,児童館,232262,,愛知県尾張旭市東栄町一丁目4-7,愛知県,尾張旭市,東栄町一丁目,４番地7,,35.219255,137.049664,,,,,(0561)54-8734,,,,,,4880011,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1817.html,,,,
232262,232262000000000002,尾張旭市,白鳳児童館,ハクホウジドウカン,,児童館,232262,,愛知県尾張旭市白鳳町二丁目20,愛知県,尾張旭市,白鳳町二丁目,２０,,35.211562,137.01433,,,,,(0561)52-0438,,,,,,4880858,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1814.html,,,,
232262,232262000000000003,尾張旭市,平子児童館,ヒラコジドウカン,,児童館,232262,,愛知県尾張旭市平子町中通219-2,愛知県,尾張旭市,平子町中通,２１９番地２,,35.221378,137.02475,,,,,(0561)52-3522,,,,,,4880873,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1815.html,,,,
232262,232262000000000004,尾張旭市,本地ケ原児童館,ホンジガハラジドウカン,,児童館,232262,,愛知県尾張旭市南新町中畑1-130,愛知県,尾張旭市,南新町中畑,１番地１３０,,35.199623,137.032277,,,,,(0561)53-8171,,,,,,4880041,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1816.html,,,,
232262,232262000000000005,尾張旭市,瑞鳳児童館,ズイホウジドウカン,,児童館,232262,,愛知県尾張旭市大塚町二丁目10-3,愛知県,尾張旭市,大塚町二丁目,１０番地３,,35.201604,137.020398,,,,,(052)776-5060,,,,,,4880826,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1821.html,,,,
232262,232262000000000006,尾張旭市,三郷児童館,サンゴウジドウカン,,児童館,232262,,愛知県尾張旭市瀬戸川町一丁目229,愛知県,尾張旭市,瀬戸川町一丁目,２２９,,35.212916,137.055546,,,,,(0561)52-6848,,,,,,4880023,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1818.html,,,,
232262,232262000000000007,尾張旭市,中部児童館,チュウブジドウカン,,児童館,232262,,愛知県尾張旭市西の野町五丁目12-3,愛知県,尾張旭市,西の野町五丁目,１２番地３,,35.211055,137.03586,,,,,(0561)53-5060,,,,,,4880804,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1820.html,,,,
232262,232262000000000008,尾張旭市,旭丘児童館,アサヒガオカジドウカン,,児童館,232262,,愛知県尾張旭市大久手町上切戸62,愛知県,尾張旭市,大久手町上切戸,６２,,35.223779,137.045414,,,,,(0561)52-5131,,,,,,4880005,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1813.html,,,,
232262,232262000000000009,尾張旭市,渋川児童館,シブカワジドウカン,,児童館,232262,,愛知県尾張旭市渋川町一丁目6-1,愛知県,尾張旭市,渋川町一丁目,６番地１,,35.208289,137.018922,,,,,(0561)51-1919,,,,,,4880839,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1819.html,,,,
232262,232262000000000010,尾張旭市,旭丘児童クラブ,アサヒガオカジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市大久手町上切戸117-1（尾張旭市立旭丘小学校内）,愛知県,尾張旭市,大久手町上切戸,１１７番地１,（尾張旭市立旭丘小学校内）,35.223346,137.043637,,,,,(0561)54-7773,,,,,,4880005,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000011,尾張旭市,本地ヶ原児童クラブ,ホンジガハラジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市南新町中畑252（尾張旭市立本地原小学校内）,愛知県,尾張旭市,南新町中畑,２５２,（尾張旭市立本地原小学校内）,35.198323,137.030424,,,,,(0561)52-5544,,,,,,4880041,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000012,尾張旭市,瑞鳳児童クラブ,ズイホウジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市大塚町二丁目10-3（尾張旭市立瑞鳳児童館内）,愛知県,尾張旭市,大塚町二丁目,１０番地３,（尾張旭市立瑞鳳児童館内）,35.201604,137.020398,,,,,(052)776-5060,,,,,,4880826,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000013,尾張旭市,渋川児童クラブ,シブカワジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市渋川町一丁目6-1（尾張旭市立渋川児童館内）,愛知県,尾張旭市,渋川町一丁目,６番地１,（尾張旭市立渋川児童館内）,35.208289,137.018922,,,,,(0561)51-1919,,,,,,4880839,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000014,尾張旭市,白鳳児童クラブ,ハクホウジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市白鳳町一丁目12（尾張旭市立白鳳小学校内）,愛知県,尾張旭市,白鳳町一丁目,１２,（尾張旭市立白鳳小学校内）,35.212993,137.014004,,,,,(0561)53-8400,,,,,,4880858,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000015,尾張旭市,城山児童クラブ,シロヤマジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市城山町城山13-1（尾張旭市立城山小学校内）,愛知県,尾張旭市,城山町城山,１３番地１,（尾張旭市立城山小学校内）,35.223464,137.028082,,,,,(0561)53-6501,,,,,,4880884,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000016,尾張旭市,三郷児童クラブ,サンゴウジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市瀬戸川町一丁目122（尾張旭市立三郷小学校内）,愛知県,尾張旭市,瀬戸川町一丁目,１２２,（尾張旭市立三郷小学校内）,35.211252,137.057132,,,,,(0561)51-3352,,,,,,4880023,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000017,尾張旭市,旭児童クラブ,アサヒジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市西の野町五丁目1（尾張旭市立旭小学校内）,愛知県,尾張旭市,西の野町五丁目,１,（尾張旭市立旭小学校内）,35.21168,137.036854,,,,,(0561)53-2230,,,,,,4880804,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000018,尾張旭市,東栄児童クラブ,トウエイジドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市東栄町三丁目5-1（尾張旭市立東栄小学校内）,愛知県,尾張旭市,東栄町三丁目,５番地１,（尾張旭市立東栄小学校内）,35.220085,137.053616,,,,,(0561)53-2977,,,,,,4880011,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/site/kosodate-sukusuku/1812.html,,,,
232262,232262000000000019,尾張旭市,あおぞら学童クラブ,アオゾラガクドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市平子町長池上6387-3,愛知県,尾張旭市,平子町長池上,６３８７番地３,,35.222039,137.025549,,,,,(0561)54-5075,,,,,,4880872,,尾張旭市,,,,,,,,,,,,,,,,,,,,https://funfan2014.net/,,,,
232262,232262000000000020,尾張旭市,ふじいけ学童クラブ,フジイケガクドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市柏井町弥栄303,愛知県,尾張旭市,柏井町弥栄,３０３,,35.224191,137.053068,,,,,(090)1755-6059,,,,,,4880008,,尾張旭市,,,,,,,,,,,,,,,,,,,,https://funfan2014.net/,,,,
232262,232262000000000021,尾張旭市,はくほう学童クラブ,ハクホウガクドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市桜ケ丘町二丁目212,愛知県,尾張旭市,桜ケ丘町二丁目,２１２,,35.21574004,137.0145714,,,,,(0561)52-3673,,,,,,4880859,,尾張旭市,,,,,,,,,,,,,,,,,,,,https://moriasahi.jimdofree.com/,,,,
232262,232262000000000022,尾張旭市,あさひ学童クラブ,アサヒガクドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市東大道町曽我廻間2269-5,愛知県,尾張旭市,東大道町曽我廻間,２２６９番地５,,35.213394,137.037672,,,,,(0561)52-8049,,,,,,4880802,,尾張旭市,,,,,,,,,,,,,,,,,,,,https://moriasahi.jimdofree.com/,,,,
232262,232262000000000023,尾張旭市,ひまわり学童クラブ,ヒマワリガクドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市東大道町山の内2447-4,愛知県,尾張旭市,東大道町山の内,２４４７番地４,,35.21240012,137.037672,,,,,(0561)42-7856,,,,,,4880803,,尾張旭市,,,,,,,,,,,,,,,,,,,,https://moriasahi.jimdofree.com/,,,,
232262,232262000000000024,尾張旭市,ふぁんふぁん学童クラブ,ファンファンガクドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市東栄町一丁目11-10,愛知県,尾張旭市,東栄町一丁目,１１番地１０,,35.218388,137.051086,,,,,(080)3684-5919,,,,,,4880011,,尾張旭市,,,,,,,,,,,,,,,,,,,,https://funfan2014.net/,,,,
232262,232262000000000025,尾張旭市,すまいる学童クラブ,スマイルガクドウクラブ,,放課後児童クラブ,232262,,愛知県尾張旭市新居町上の田2891-11,愛知県,尾張旭市,新居町上の田,２８９１番地１１,,35.22238,137.03997,,,,,(090)6086-6059,,,,,,4880073,,尾張旭市,,,,,,,,,,,,,,,,,,,,https://funfan2014.net/,,,,
232262,232262000000000026,尾張旭市,尾張旭市子育て支援センター,オワリアサヒシコソダテシエンセンター,,その他,232262,,愛知県尾張旭市新居町明才切57,愛知県,尾張旭市,新居町明才切,５７,,35.218637,137.034957,,,,,(0561)52-3132,,,,,,4880074,,尾張旭市,,,,,,,,,,,,,,,,,,,,,,,,
232262,232262000000000027,尾張旭市,はんのき子育て支援センター,ハンノキコソダテシエンセンター,,その他,232262,,愛知県尾張旭市桜ヶ丘町二丁目217,愛知県,尾張旭市,桜ヶ丘町二丁目,２１７,,35.215065,137.013656,,,,,(0561)55-7611,,,,,,4880859,,尾張旭市,,,,,,,,,,,,,,,,,,,,,,,,
232262,232262000000000028,尾張旭市,藤池子育て支援センター,フジイケコソダテシエンセンター,,その他,232262,,愛知県尾張旭市東栄町一丁目9-1,愛知県,尾張旭市,東栄町一丁目,９番地１,,35.219241,137.050083,,,,,(0561)53-2860,,,,,,4880011,,尾張旭市,,,,,,,,,,,,,,,,,,,,,,,,
232262,232262000000000029,尾張旭市,茅ケ池子育て支援センター,チガイケコソダテシエンセンター,,その他,232262,,愛知県尾張旭市城前町一丁目7-5,愛知県,尾張旭市,城前町一丁目,７番地５,,35.218812,137.024605,,,,,(0561)53-3989,,,,,,4880867,,尾張旭市,,,,,,,,,,,,,,,,,,,,,,,,
232262,232262000000000030,尾張旭市,東部子育て支援センター,トウブコソダテシエンセンター,,その他,232262,,愛知県尾張旭市狩宿新町一丁目56,愛知県,尾張旭市,狩宿新町一丁目,５６,,35.212539,137.059285,,,,,(0561)53-2265,,,,,,4880022,,尾張旭市,,,,,,,,,,,,,,,,,,,,,,,,
232262,232262000000000031,尾張旭市,川南子育て支援センター,カワミナミコソダテシエンセンター,,その他,232262,,愛知県尾張旭市大塚町二丁目4-1,愛知県,尾張旭市,大塚町二丁目,４番地１,,35.2007,137.018881,,,,,(052)771-9301,,,,,,4880826,,尾張旭市,,,,,,,,,,,,,,,,,,,,,,,,
232262,232262000000000032,尾張旭市,レイモンド庄中子育て支援センター,レイモンドショウナカコソダテシエンセンター,,その他,232262,,愛知県尾張旭市庄中町一丁目2-8,愛知県,尾張旭市,庄中町一丁目,２番地８,,35.207275,137.013008,,,,,(0561)76-0888,,,,,,4880838,,尾張旭市,,,,,,,,,,,,,,,,,,,,,,,,
232262,232262000000000033,尾張旭市,尾張旭市ファミリーサポートセンター,オワリアサヒシファミリーサポートセンター,,その他,232262,,愛知県尾張旭市新居町明才切57,愛知県,尾張旭市,新居町明才切,５７,,35.218637,137.034957,,,,,(0561)51-5571,,,,,,4880074,,尾張旭市,,,,,,,,,,,,,,,,,,,,,,,,
232262,232262000000000034,尾張旭市,こどもの発達センター　にこにこ,コドモノハッタツセンター　ニコニコ,,その他,232262,,愛知県尾張旭市新居町明才切57,愛知県,尾張旭市,新居町明才切,５７,,35.218637,137.034949,,,,,(0561)53-6103,,,,,,4880074,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/sien/nikoniko.html,,,,
232262,232262000000000035,尾張旭市,旭富士幼稚園,アサヒフジヨウチエン,,私立幼稚園,232262,,愛知県尾張旭市旭ヶ丘町森８７,愛知県,尾張旭市,旭ヶ丘町森,８７番地,,35.229989,137.048725,,,,,(0561)53-5262,,,,,,4880082,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://asahifujiyouchie.sakura.ne.jp/index.html,,,,
232262,232262000000000036,尾張旭市,愛英本地幼稚園,アイエイホンジホウチエン,,私立幼稚園,232262,,愛知県尾張旭市南本地ヶ原町１-２６,愛知県,尾張旭市,南本地ヶ原町一丁目,２６番地,,35.193924,137.032116,,,,,(0561)54-6311,,,,,,4880044,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.matsunaga-gakuen.jp/,,,,
232262,232262000000000037,尾張旭市,しらぎく幼稚園,シラギクヨウチエン,,私立幼稚園,232262,,愛知県尾張旭市北本地ヶ原町３-３８,愛知県,尾張旭市,北本地ヶ原町三丁目,３８番地,,35.199234,137.038032,,,,,(0561)54-4790,,,,,,4880043,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.siragiku.ac.jp/,,,,
232262,232262000000000038,尾張旭市,東春暁幼稚園,トウシュンアカツキヨウチエン,,私立幼稚園,232262,,愛知県尾張旭市旭前町４-６-１,愛知県,尾張旭市,旭前町四丁目,６番地１,,35.212535,137.018145,,,,,(0561)54-2423,,,,,,4880855,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.tousyunakatuki.ed.jp/index.html,,,,
232262,232262000000000039,尾張旭市,東部保育園,トウブホイクエン,,認可保育園（公設民営）,232262,,愛知県尾張旭市狩宿新町１-５６,愛知県,尾張旭市,狩宿新町一丁目,５６番地,,35.2125355,137.0592821,,,,,(0561)53-2265,,,,,,4880022,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.allfairy.com/,,,,
232262,232262000000000040,尾張旭市,中部保育園,チュウブホイクエン,,認可保育園（公立）,232262,,愛知県尾張旭市西大道町前田３７８６,愛知県,尾張旭市,西大道町前田,３７８６番地,,35.21304,137.033921,,,,,(0561)53-2254,,,,,,4880814,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/tyuubu.html,,,,
232262,232262000000000041,尾張旭市,西部保育園,セイブホイクエン,,認可保育園（公立）,232262,,愛知県尾張旭市印場元町５-１４-１０,愛知県,尾張旭市,印場元町五丁目,１４番地１０,,35.2102301,137.01774,,,,,(0561)53-2676,,,,,,4880840,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/seibu.html,,,,
232262,232262000000000042,尾張旭市,藤池保育園,フジイケホイクエン,,認可保育園（公立）,232262,,愛知県尾張旭市東栄町１-９-１,愛知県,尾張旭市,東栄町一丁目,９番地１,,35.219232,137.050094,,,,,(0561)53-2860,,,,,,4880011,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/hujiike.html,,,,
232262,232262000000000043,尾張旭市,本地ヶ原保育園,ホンジガハラホイクエン,,認可保育園（公立）,232262,,愛知県尾張旭市北本地ヶ原町１-２１,愛知県,尾張旭市,北本地ヶ原町一丁目,２１番地,,35.197725,137.031648,,,,,(0561)53-3359,,,,,,4880043,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/honji.html,,,,
232262,232262000000000044,尾張旭市,茅ヶ池保育園,チガイケホイクエン,,認可保育園（公設民営）,232262,,愛知県尾張旭市城前町１-７-５,愛知県,尾張旭市,城前町一丁目,７番地５,,35.218803,137.024573,,,,,(0561)53-3989,,,,,,4880867,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.nihonhoiku.co.jp/blog/chigaike/,,,,
232262,232262000000000045,尾張旭市,川南保育園,カワミナミホイクエン,,認可保育園（公立）,232262,,愛知県尾張旭市大塚町２-４-１,愛知県,尾張旭市,大塚町二丁目,４番地１,,35.200682,137.01886,,,,,(052)771-9301,,,,,,4880826,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/kawaminami.html,,,,
232262,232262000000000046,尾張旭市,西山保育園,ニシヤマホイクエン,,認可保育園（公立）,232262,,愛知県尾張旭市井田町２-１７５,愛知県,尾張旭市,井田町二丁目,１７５番地,,35.21054,137.04802,,,,,(0561)53-5788,,,,,,4880024,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/nisiyama.html,,,,
232262,232262000000000047,尾張旭市,あたご保育園,アタゴホイクエン,,認可保育園（公立）,232262,,愛知県尾張旭市新居町今池下２９１０-１,愛知県,尾張旭市,新居町今池下,２９１０番地１,,35.223545,137.040176,,,,,(0561)53-5758,,,,,,4880079,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/atago.html,,,,
232262,232262000000000048,尾張旭市,柏井保育園,カシワイホイクエン,,認可保育園（公立）,232262,,愛知県尾張旭市柏井町弥栄１６,愛知県,尾張旭市,柏井町弥栄,１６番地,,35.226595,137.051686,,,,,(0561)54-3098,,,,,,4880008,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/kasiwai.html,,,,
232262,232262000000000049,尾張旭市,稲葉保育園,イナバホイクエン,,認可保育園（公設民営）,232262,,愛知県尾張旭市稲葉町１-４３,愛知県,尾張旭市,稲葉町一丁目,４３番地,,35.205375,137.032833,,,,,(0561)54-0655,,,,,,4880054,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://gakuen.kikutake.com/inabanewpage1.html,,,,
232262,232262000000000050,尾張旭市,はんのき保育園,ハンノキホイクエン,,認可保育園（公設民営）,232262,,愛知県尾張旭市桜ヶ丘町２-２１７,愛知県,尾張旭市,桜ヶ丘町二丁目,２１７番地,,35.215065,137.013688,,,,,(0561)55-7611,,,,,,4880859,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.allfairy.com/,,,,
232262,232262000000000051,尾張旭市,あさひおっきい保育園,アサヒオッキイホイクエン,,認可保育園（私立）,232262,,愛知県尾張旭市平子町東１５７-１,愛知県,尾張旭市,平子町東,１５７番地１,,35.228574,137.026938,,,,,(0561)54-2704,,,,,,4880871,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://asahiokkii.net/,,,,
232262,232262000000000052,尾張旭市,保育所てんとう虫,ホイクジョテントウムシ,,認可保育園（私立）,232262,,愛知県尾張旭市新居町明才切２３-１,愛知県,尾張旭市,新居町明才切,２３番地１,,35.219332,137.037313,,,,,(0561)52-2164,,,,,,4880074,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.hoikujo-tentoumushi.com/,,,,
232262,232262000000000053,尾張旭市,レイモンド庄中保育園,レイモンドショウナカホイクエン,,認可保育園（私立）,232262,,愛知県尾張旭市庄中町１-２-８,愛知県,尾張旭市,庄中町一丁目,２番地８,,35.207257,137.013019,,,,,(0561)76-0888,,,,,,4880838,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.lemonkai.or.jp/leimondshonaka/,,,,
232262,232262000000000054,尾張旭市,nursery school family,ナーサリ-スクールファミリー,,認可保育園（私立・小規模）,232262,,愛知県尾張旭市東栄町１-７-１８ピアプラザ横山ビルIII　１BC,愛知県,尾張旭市,東栄町一丁目,７番地１８,ピアプラザ横山ビルIII　１BC,35.219871,137.050902,,,,,(0561)76-7622,,,,,,4880011,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/family.html,,,,
232262,232262000000000055,尾張旭市,スクルドエンジェル保育園三郷園,スクルドエンジェルホイクエンサンゴウエン,,認可保育園（私立・小規模）,232262,,愛知県尾張旭市三郷町中井田２０２-１,愛知県,尾張旭市,三郷町中井田,２０２番地１,,35.215468,137.054267,,,,,(0561)58-3636,,,,,,4880014,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://sango.skuld-angel.com/,,,,
232262,232262000000000056,尾張旭市,あさひちいさないえほいくえん,アサヒチイサナイエホイクエン,,認可保育園（私立・小規模）,232262,,愛知県尾張旭市印場元町２-１０-７,愛知県,尾張旭市,印場元町二丁目,１０番地７,,35.210044,137.011201,,,,,(0561)59-5115,,,,,,4880840,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/tiisana.html,,,,
232262,232262000000000057,尾張旭市,memorytree旭保育園,メモリーツリーアサヒホイクエン,,認可保育園（私立・小規模）,232262,,愛知県尾張旭市向町２-６-１サニーハイツ尾張旭１Ｆ,愛知県,尾張旭市,向町二丁目,６番地１,サニーハイツ尾張旭１Ｆ,35.213971,137.031348,,,,,(0561)59-9341,,,,,,4880818,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://memorytree-cocolino.com/asahi_top.htm,,,,
232262,232262000000000058,尾張旭市,旭前わかば保育園,アサヒマエワカバホイクエン,,認可保育園（私立・小規模）,232262,,愛知県尾張旭市旭前町５-７-８アネックスビル１F,愛知県,尾張旭市,旭前町五丁目,７番地８,アネックスビル１F,35.213531,137.02005,,,,,(0561)76-5171,,,,,,4880855,,尾張旭市,,,,,,,,,,,,,,,,,,,,https://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/wakaba.html,,,,
232262,232262000000000059,尾張旭市,あらかわ医院,アラカワイイン,,病児・病後児保育実施施設,232262,,愛知県尾張旭市大久手町中松原３９,愛知県,尾張旭市,大久手町中松原,３９番地,,35.223973,137.048028,,,,,(0561)53-9666,,,,,,4880006,,尾張旭市,,,,,,,,,,,,,,,,,,,,http://arakawa-cl.com/,,,,
